zipcode.id,zipcode.ts,zipcode.title,zipcode.state,state.id,state.ts,state.title
1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama
2,"2017-07-20 02:25:18",35005,Alabama,1,"2017-07-20 00:06:23",Alabama
3,"2017-07-20 02:25:18",35006,Alabama,1,"2017-07-20 00:06:23",Alabama
4,"2017-07-20 02:25:18",35007,Alabama,1,"2017-07-20 00:06:23",Alabama
5,"2017-07-20 02:25:18",35010,Alabama,1,"2017-07-20 00:06:23",Alabama
6,"2017-07-20 02:25:18",35013,Alabama,1,"2017-07-20 00:06:23",Alabama
7,"2017-07-20 02:25:18",35014,Alabama,1,"2017-07-20 00:06:23",Alabama
8,"2017-07-20 02:25:18",35015,Alabama,1,"2017-07-20 00:06:23",Alabama
9,"2017-07-20 02:25:18",35016,Alabama,1,"2017-07-20 00:06:23",Alabama
10,"2017-07-20 02:25:18",35020,Alabama,1,"2017-07-20 00:06:23",Alabama
11,"2017-07-20 02:25:18",35021,Alabama,1,"2017-07-20 00:06:23",Alabama
12,"2017-07-20 02:25:18",35022,Alabama,1,"2017-07-20 00:06:23",Alabama
13,"2017-07-20 02:25:18",35023,Alabama,1,"2017-07-20 00:06:23",Alabama
14,"2017-07-20 02:25:18",35031,Alabama,1,"2017-07-20 00:06:23",Alabama
15,"2017-07-20 02:25:18",35032,Alabama,1,"2017-07-20 00:06:23",Alabama
16,"2017-07-20 02:25:18",35033,Alabama,1,"2017-07-20 00:06:23",Alabama
17,"2017-07-20 02:25:18",35034,Alabama,1,"2017-07-20 00:06:23",Alabama
18,"2017-07-20 02:25:18",35035,Alabama,1,"2017-07-20 00:06:23",Alabama
19,"2017-07-20 02:25:18",35036,Alabama,1,"2017-07-20 00:06:23",Alabama
20,"2017-07-20 02:25:18",35040,Alabama,1,"2017-07-20 00:06:23",Alabama
21,"2017-07-20 02:25:18",35041,Alabama,1,"2017-07-20 00:06:23",Alabama
22,"2017-07-20 02:25:18",35042,Alabama,1,"2017-07-20 00:06:23",Alabama
23,"2017-07-20 02:25:18",35043,Alabama,1,"2017-07-20 00:06:23",Alabama
24,"2017-07-20 02:25:18",35044,Alabama,1,"2017-07-20 00:06:23",Alabama
25,"2017-07-20 02:25:18",35046,Alabama,1,"2017-07-20 00:06:23",Alabama
26,"2017-07-20 02:25:18",35048,Alabama,1,"2017-07-20 00:06:23",Alabama
27,"2017-07-20 02:25:18",35049,Alabama,1,"2017-07-20 00:06:23",Alabama
28,"2017-07-20 02:25:18",35051,Alabama,1,"2017-07-20 00:06:23",Alabama
29,"2017-07-20 02:25:18",35052,Alabama,1,"2017-07-20 00:06:23",Alabama
30,"2017-07-20 02:25:18",35054,Alabama,1,"2017-07-20 00:06:23",Alabama
31,"2017-07-20 02:25:18",35055,Alabama,1,"2017-07-20 00:06:23",Alabama
32,"2017-07-20 02:25:18",35060,Alabama,1,"2017-07-20 00:06:23",Alabama
33,"2017-07-20 02:25:18",35061,Alabama,1,"2017-07-20 00:06:23",Alabama
34,"2017-07-20 02:25:18",35062,Alabama,1,"2017-07-20 00:06:23",Alabama
35,"2017-07-20 02:25:18",35063,Alabama,1,"2017-07-20 00:06:23",Alabama
36,"2017-07-20 02:25:18",35064,Alabama,1,"2017-07-20 00:06:23",Alabama
37,"2017-07-20 02:25:18",35068,Alabama,1,"2017-07-20 00:06:23",Alabama
38,"2017-07-20 02:25:18",35071,Alabama,1,"2017-07-20 00:06:23",Alabama
39,"2017-07-20 02:25:18",35072,Alabama,1,"2017-07-20 00:06:23",Alabama
40,"2017-07-20 02:25:18",35073,Alabama,1,"2017-07-20 00:06:23",Alabama
41,"2017-07-20 02:25:18",35074,Alabama,1,"2017-07-20 00:06:23",Alabama
42,"2017-07-20 02:25:18",35077,Alabama,1,"2017-07-20 00:06:23",Alabama
43,"2017-07-20 02:25:18",35078,Alabama,1,"2017-07-20 00:06:23",Alabama
44,"2017-07-20 02:25:18",35079,Alabama,1,"2017-07-20 00:06:23",Alabama
45,"2017-07-20 02:25:18",35080,Alabama,1,"2017-07-20 00:06:23",Alabama
46,"2017-07-20 02:25:18",35082,Alabama,1,"2017-07-20 00:06:23",Alabama
47,"2017-07-20 02:25:18",35083,Alabama,1,"2017-07-20 00:06:23",Alabama
48,"2017-07-20 02:25:18",35085,Alabama,1,"2017-07-20 00:06:23",Alabama
