product.id,product.ts,product.brand,product.price,product.category,product.sub_cate,product.title,product.category_json,product.price_json,product.from_price,product.sku,product.title_json,product.image_slug_id
1,"2021-11-14 22:23:46",Sony,189.0,"Cámara de video",Videograbadora,"Sony HDR-CX240EB zwart (HDRCX240EB.CEN)",Camcorder,189.0,249.0,12193091,"Sony HDR-CX240 Videocámara","{
    ""1"": {
        ""image_slug.id"": 1,
        ""image_slug.ts"": ""2021-11-09 13:44:51"",
        ""image_slug.image_slug"": ""media/4eaab339-8c44-4208-ab10-1c59b78552ba/sony-hdr-cx240eb-zwart-hdrcx240eb-cen-.png""
    },
    ""2"": {
        ""image_slug.id"": 2,
        ""image_slug.ts"": ""2021-11-09 13:44:51"",
        ""image_slug.image_slug"": ""media/6efbb1a1-4761-48e2-a3f3-62497f92a6aa/sony-hdr-cx240eb-zwart-hdrcx240eb-cen-.png""
    },
    ""3"": {
        ""image_slug.id"": 3,
        ""image_slug.ts"": ""2021-11-09 13:44:51"",
        ""image_slug.image_slug"": ""media/55b97ea2-cad9-49dc-944e-ba33f535b374/sony-hdr-cx240eb-zwart-hdrcx240eb-cen-.png""
    },
    ""4"": {
        ""image_slug.id"": 4,
        ""image_slug.ts"": ""2021-11-09 13:44:51"",
        ""image_slug.image_slug"": ""media/354220f3-60c3-4b5d-a218-3007e991ccde/sony-hdr-cx240eb-zwart-hdrcx240eb-cen-.png""
    },
    ""5"": {
        ""image_slug.id"": 5,
        ""image_slug.ts"": ""2021-11-09 13:44:51"",
        ""image_slug.image_slug"": ""media/8e1c18d7-e9c2-4168-a84c-996d71eba210/sony-hdr-cx240eb-zwart-hdrcx240eb-cen-.png""
    }
}"
2,"2021-11-16 03:37:08",Sony,229.0,"Cámara de video",Videograbadora,"Sony HDR-CX405 Camcorder (HDRCX405B.CEN)",Camcorder,229.0,249.0,12203848,"Sony HDR-CX405 Handycam","{
    ""61468"": {
        ""image_slug.id"": 61468,
        ""image_slug.ts"": ""2021-11-14 22:56:41"",
        ""image_slug.image_slug"": ""media/01e99d85-375a-4609-9745-a86f90d0f9f4/sony-hdr-cx405-camcorder-hdrcx405b-cen-.png""
    },
    ""61469"": {
        ""image_slug.id"": 61469,
        ""image_slug.ts"": ""2021-11-14 22:56:41"",
        ""image_slug.image_slug"": ""media/23b72d9c-372b-47d6-9a9c-32eb02b8d2ad/sony-hdr-cx405-camcorder-hdrcx405b-cen-.png""
    },
    ""61470"": {
        ""image_slug.id"": 61470,
        ""image_slug.ts"": ""2021-11-14 22:56:41"",
        ""image_slug.image_slug"": ""media/17816cb5-ee08-4ecc-859f-68cc78d8a2b1/sony-hdr-cx405-camcorder-hdrcx405b-cen-.png""
    },
    ""61471"": {
        ""image_slug.id"": 61471,
        ""image_slug.ts"": ""2021-11-14 22:56:41"",
        ""image_slug.image_slug"": ""media/5606db3e-cdab-40ba-8fa9-2be0b22e9b33/sony-hdr-cx405-camcorder-hdrcx405b-cen-.png""
    },
    ""61472"": {
        ""image_slug.id"": 61472,
        ""image_slug.ts"": ""2021-11-14 22:56:41"",
        ""image_slug.image_slug"": ""media/f8bb6ead-c0ef-456c-aad9-414ba92d3a90/sony-hdr-cx405-camcorder-hdrcx405b-cen-.png""
    },
    ""61473"": {
        ""image_slug.id"": 61473,
        ""image_slug.ts"": ""2021-11-14 22:56:41"",
        ""image_slug.image_slug"": ""media/e00cec11-59be-48e0-bd17-8c7686df83de/sony-hdr-cx405-camcorder-hdrcx405b-cen-.png""
    },
    ""61474"": {
        ""image_slug.id"": 61474,
        ""image_slug.ts"": ""2021-11-14 22:56:41"",
        ""image_slug.image_slug"": ""media/864dc870-663e-4110-b948-18e7ebaecaed/sony-hdr-cx405-camcorder-hdrcx405b-cen-.png""
    },
    ""61475"": {
        ""image_slug.id"": 61475,
        ""image_slug.ts"": ""2021-11-14 22:56:41"",
        ""image_slug.image_slug"": ""media/41c2e6e0-2f21-4f76-b8ca-fe94eb269f40/sony-hdr-cx405-camcorder-hdrcx405b-cen-.png""
    }
}"
3,"2021-11-14 22:23:46",Panasonic,399.0,"Cámara de video",Videograbadora,"Panasonic HC-V770 zwart",Camcorder,399.0,599.0,12204887,"Panasonic HC-V770 Camcorder","{
    ""6"": {
        ""image_slug.id"": 6,
        ""image_slug.ts"": ""2021-11-09 13:46:32"",
        ""image_slug.image_slug"": ""media/976ac98e-ca0e-46fe-bddd-43cb27f326b7/panasonic-hc-v770-zwart.png""
    },
    ""7"": {
        ""image_slug.id"": 7,
        ""image_slug.ts"": ""2021-11-09 13:46:32"",
        ""image_slug.image_slug"": ""media/3d3abad0-7834-40fb-a754-bde3ac9e1e1c/panasonic-hc-v770-zwart.png""
    },
    ""8"": {
        ""image_slug.id"": 8,
        ""image_slug.ts"": ""2021-11-09 13:46:32"",
        ""image_slug.image_slug"": ""media/fdcbe6a7-7289-4823-a08b-00984e4c3c75/panasonic-hc-v770-zwart.png""
    }
}"
4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder","{
    ""9"": {
        ""image_slug.id"": 9,
        ""image_slug.ts"": ""2021-11-09 13:46:48"",
        ""image_slug.image_slug"": ""media/7f673d24-2536-4ba4-a6f1-0483b09e331b/zoom-q8-handy-video-recorder.png""
    },
    ""10"": {
        ""image_slug.id"": 10,
        ""image_slug.ts"": ""2021-11-09 13:46:48"",
        ""image_slug.image_slug"": ""media/f8bde57f-37aa-4f7c-a351-6b6eae8a258b/zoom-q8-handy-video-recorder.png""
    },
    ""11"": {
        ""image_slug.id"": 11,
        ""image_slug.ts"": ""2021-11-09 13:46:48"",
        ""image_slug.image_slug"": ""media/79086f2f-7859-4b11-995b-159a462e8638/zoom-q8-handy-video-recorder.png""
    },
    ""12"": {
        ""image_slug.id"": 12,
        ""image_slug.ts"": ""2021-11-09 13:46:48"",
        ""image_slug.image_slug"": ""media/0797692a-c1a5-4285-921a-e3ad83fc5d6a/zoom-q8-handy-video-recorder.png""
    },
    ""13"": {
        ""image_slug.id"": 13,
        ""image_slug.ts"": ""2021-11-09 13:46:48"",
        ""image_slug.image_slug"": ""media/2abe334c-80fb-446c-a442-c5b02cd8da44/zoom-q8-handy-video-recorder.png""
    },
    ""14"": {
        ""image_slug.id"": 14,
        ""image_slug.ts"": ""2021-11-09 13:46:48"",
        ""image_slug.image_slug"": ""media/caf908d4-8bf9-4f92-8cb4-ba9235e2151f/zoom-q8-handy-video-recorder.png""
    },
    ""15"": {
        ""image_slug.id"": 15,
        ""image_slug.ts"": ""2021-11-09 13:46:48"",
        ""image_slug.image_slug"": ""media/828ffd60-95cd-43af-97b5-694ccd49dd49/zoom-q8-handy-video-recorder.png""
    },
    ""16"": {
        ""image_slug.id"": 16,
        ""image_slug.ts"": ""2021-11-09 13:46:48"",
        ""image_slug.image_slug"": ""media/e784daca-2248-47c5-b854-14aa6d30c8a1/zoom-q8-handy-video-recorder.png""
    },
    ""17"": {
        ""image_slug.id"": 17,
        ""image_slug.ts"": ""2021-11-09 13:46:48"",
        ""image_slug.image_slug"": ""media/b88a3fa7-0840-4a1b-bf96-a88b02a50c96/zoom-q8-handy-video-recorder.png""
    },
    ""18"": {
        ""image_slug.id"": 18,
        ""image_slug.ts"": ""2021-11-09 13:46:48"",
        ""image_slug.image_slug"": ""media/b3b36a4a-3a48-4f83-a6ac-dcf42ba26e8a/zoom-q8-handy-video-recorder.png""
    },
    ""19"": {
        ""image_slug.id"": 19,
        ""image_slug.ts"": ""2021-11-09 13:46:48"",
        ""image_slug.image_slug"": ""media/e1842193-dc75-4a47-9b0b-63c4bf049a37/zoom-q8-handy-video-recorder.png""
    }
}"
5,"2021-11-14 22:23:46",JVC,1249.0,"Cámara de video",Videograbadora,"JVC GY-HM170 Handheld 4K/HD Camcorder + KA-HU1 Handle",Camcorder,1249.0,1935.0,12205367,"JVC GY-HM170E 4KCAM Camcorder incl. KA-HU1 grip","{
    ""54520"": {
        ""image_slug.id"": 54520,
        ""image_slug.ts"": ""2021-11-14 09:56:58"",
        ""image_slug.image_slug"": ""media/7b1b0c72-c6f1-424d-9661-0043981647c0/jvc-gy-hm170-handheld-4k-hd-camcorder-ka-hu.png""
    },
    ""54521"": {
        ""image_slug.id"": 54521,
        ""image_slug.ts"": ""2021-11-14 09:56:58"",
        ""image_slug.image_slug"": ""media/ee0ed200-9881-4116-ba58-dfc177deba57/jvc-gy-hm170-handheld-4k-hd-camcorder-ka-hu.png""
    },
    ""54522"": {
        ""image_slug.id"": 54522,
        ""image_slug.ts"": ""2021-11-14 09:56:58"",
        ""image_slug.image_slug"": ""media/de5da410-ef22-419d-adac-442e5c7fbbd3/jvc-gy-hm170-handheld-4k-hd-camcorder-ka-hu.png""
    }
}"
6,"2021-11-14 22:23:46",Panasonic,249.0,"Cámara de video",Videograbadora,"Panasonic HC-V180 zwart",Camcorder,249.0,229.0,122061278,"Panasonic HC-V180 Camcorder","{
    ""20"": {
        ""image_slug.id"": 20,
        ""image_slug.ts"": ""2021-11-09 13:47:20"",
        ""image_slug.image_slug"": ""media/735d22ba-7a3d-48c4-a9d7-7a00da45f2b4/panasonic-hc-v180-zwart.png""
    },
    ""21"": {
        ""image_slug.id"": 21,
        ""image_slug.ts"": ""2021-11-09 13:47:20"",
        ""image_slug.image_slug"": ""media/96ae67bb-e0c6-4fdb-bf62-db3786924d31/panasonic-hc-v180-zwart.png""
    },
    ""22"": {
        ""image_slug.id"": 22,
        ""image_slug.ts"": ""2021-11-09 13:47:20"",
        ""image_slug.image_slug"": ""media/8da5b896-68ed-4161-82ce-a90a4c569465/panasonic-hc-v180-zwart.png""
    },
    ""23"": {
        ""image_slug.id"": 23,
        ""image_slug.ts"": ""2021-11-09 13:47:20"",
        ""image_slug.image_slug"": ""media/87335a79-1b1c-422d-94ed-773533dbc37f/panasonic-hc-v180-zwart.png""
    },
    ""24"": {
        ""image_slug.id"": 24,
        ""image_slug.ts"": ""2021-11-09 13:47:20"",
        ""image_slug.image_slug"": ""media/3288574b-8b36-4508-b696-ce5d4faf2c46/panasonic-hc-v180-zwart.png""
    },
    ""25"": {
        ""image_slug.id"": 25,
        ""image_slug.ts"": ""2021-11-09 13:47:20"",
        ""image_slug.image_slug"": ""media/603b7cc7-6b49-4ad8-a45a-341c0f41019f/panasonic-hc-v180-zwart.png""
    },
    ""26"": {
        ""image_slug.id"": 26,
        ""image_slug.ts"": ""2021-11-09 13:47:20"",
        ""image_slug.image_slug"": ""media/bd1f22ac-ad96-457d-8c28-adce2969f110/panasonic-hc-v180-zwart.png""
    }
}"
7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara","{
    ""27"": {
        ""image_slug.id"": 27,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""media/65e861ab-b947-45c1-ab65-9f95e49a5406/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png""
    },
    ""28"": {
        ""image_slug.id"": 28,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""https://www.youtube.com/embed/EV9JmaU4YgQ""
    },
    ""29"": {
        ""image_slug.id"": 29,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""https://www.youtube.com/embed/b1A3yu-uN7Q""
    },
    ""30"": {
        ""image_slug.id"": 30,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""media/4a224370-550e-4022-86b9-64d81018a734/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png""
    },
    ""31"": {
        ""image_slug.id"": 31,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""media/395fb300-825a-4ea2-b636-5b91d80020b3/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png""
    },
    ""32"": {
        ""image_slug.id"": 32,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""media/8dc12638-a771-4377-a60f-218db3384948/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png""
    },
    ""33"": {
        ""image_slug.id"": 33,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""media/d13dfd1e-0eef-4892-94de-f22c8a28bb95/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png""
    },
    ""34"": {
        ""image_slug.id"": 34,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""media/f47326bf-9dbd-4e89-a18f-fea75c113da7/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png""
    },
    ""35"": {
        ""image_slug.id"": 35,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""media/80444e64-417c-4350-a2ce-c82e47dd7b8f/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png""
    },
    ""36"": {
        ""image_slug.id"": 36,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""media/76ad54d1-1456-413c-94b9-3662a4dcafbd/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png""
    },
    ""37"": {
        ""image_slug.id"": 37,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""media/219e9f62-4e82-4a75-b05b-77b47b75a298/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png""
    },
    ""38"": {
        ""image_slug.id"": 38,
        ""image_slug.ts"": ""2021-11-09 13:47:40"",
        ""image_slug.image_slug"": ""media/51d6bd28-4476-47e0-beb5-cbb9355a0eb9/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png""
    }
}"
8,"2021-11-14 22:23:46",Sony,384.0,"Cámara de video",Videograbadora,"Sony HDR-CX625 Full HD Camcorder (HDRCX625B.CEN)",Camcorder,384.0,549.0,122061542,"Sony HDR-CX625 Camcorder","{
    ""39"": {
        ""image_slug.id"": 39,
        ""image_slug.ts"": ""2021-11-09 13:47:51"",
        ""image_slug.image_slug"": ""media/ad4df948-0c83-4e4c-b819-1aeeb86fcf5c/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png""
    },
    ""40"": {
        ""image_slug.id"": 40,
        ""image_slug.ts"": ""2021-11-09 13:47:51"",
        ""image_slug.image_slug"": ""media/766a31b5-a271-4a1f-9dd8-91c7ed4882d3/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png""
    },
    ""41"": {
        ""image_slug.id"": 41,
        ""image_slug.ts"": ""2021-11-09 13:47:51"",
        ""image_slug.image_slug"": ""media/2f5b64c7-1e71-47cc-a811-cfe6ed062ed8/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png""
    },
    ""42"": {
        ""image_slug.id"": 42,
        ""image_slug.ts"": ""2021-11-09 13:47:51"",
        ""image_slug.image_slug"": ""media/8aa8252f-8dbf-47d8-afca-d9c798be55ba/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png""
    },
    ""43"": {
        ""image_slug.id"": 43,
        ""image_slug.ts"": ""2021-11-09 13:47:51"",
        ""image_slug.image_slug"": ""media/9461302c-75b3-4d50-b23d-0a4f0f64fa4c/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png""
    },
    ""44"": {
        ""image_slug.id"": 44,
        ""image_slug.ts"": ""2021-11-09 13:47:51"",
        ""image_slug.image_slug"": ""media/bd709304-fed6-41b6-8d8d-472cea4beeb1/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png""
    },
    ""45"": {
        ""image_slug.id"": 45,
        ""image_slug.ts"": ""2021-11-09 13:47:51"",
        ""image_slug.image_slug"": ""media/5d16f1f3-42ee-4e1c-9c55-e2d16e9408a8/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png""
    },
    ""46"": {
        ""image_slug.id"": 46,
        ""image_slug.ts"": ""2021-11-09 13:47:51"",
        ""image_slug.image_slug"": ""media/338cb219-af86-497a-ac24-4dec7f3f9923/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png""
    }
}"
9,"2021-11-14 22:23:46",Sony,329.0,"Cámara de video",Videograbadora,"Sony HDR-CX450 Full HD Camcorder (HDRCX450B.CEN)",Camcorder,329.0,349.0,122061543,"Sony HDR-CX450 Camcorder","{
    ""47"": {
        ""image_slug.id"": 47,
        ""image_slug.ts"": ""2021-11-09 13:48:03"",
        ""image_slug.image_slug"": ""media/95af40e4-85d6-4bdd-8859-363eb89e2fb5/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png""
    },
    ""48"": {
        ""image_slug.id"": 48,
        ""image_slug.ts"": ""2021-11-09 13:48:03"",
        ""image_slug.image_slug"": ""media/9210108e-2940-471b-b81c-3133278f5cc9/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png""
    },
    ""49"": {
        ""image_slug.id"": 49,
        ""image_slug.ts"": ""2021-11-09 13:48:03"",
        ""image_slug.image_slug"": ""media/12f9ac2a-1735-4e47-9fe1-88900e229985/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png""
    },
    ""50"": {
        ""image_slug.id"": 50,
        ""image_slug.ts"": ""2021-11-09 13:48:03"",
        ""image_slug.image_slug"": ""media/8201eb9a-fccd-4f64-8cda-af4cb249286d/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png""
    },
    ""51"": {
        ""image_slug.id"": 51,
        ""image_slug.ts"": ""2021-11-09 13:48:03"",
        ""image_slug.image_slug"": ""media/f4dabd19-9b07-4013-bcdd-72b79b06ab4b/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png""
    },
    ""52"": {
        ""image_slug.id"": 52,
        ""image_slug.ts"": ""2021-11-09 13:48:03"",
        ""image_slug.image_slug"": ""media/0ee97957-6cf6-4653-a32a-10f276e033e9/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png""
    },
    ""53"": {
        ""image_slug.id"": 53,
        ""image_slug.ts"": ""2021-11-09 13:48:03"",
        ""image_slug.image_slug"": ""media/b6bbb1ab-f2a3-4e91-b663-43e2b7c9ca1e/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png""
    },
    ""54"": {
        ""image_slug.id"": 54,
        ""image_slug.ts"": ""2021-11-09 13:48:03"",
        ""image_slug.image_slug"": ""media/ca60f032-9c7d-4e78-9cac-c3d38c1696ba/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png""
    }
}"
10,"2021-11-14 22:23:46",Sony,1899.0,"Cámara de video",Videograbadora,"Sony FDR-AX700 4K Camcorder (FDRAX700B.CEE)",Camcorder,1899.0,1999.0,12235761,"Sony FDR-AX700 4K Videocámara","{
    ""55"": {
        ""image_slug.id"": 55,
        ""image_slug.ts"": ""2021-11-09 13:48:25"",
        ""image_slug.image_slug"": ""media/d2010868-f474-4e66-9b2a-c916de097ed7/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png""
    },
    ""56"": {
        ""image_slug.id"": 56,
        ""image_slug.ts"": ""2021-11-09 13:48:25"",
        ""image_slug.image_slug"": ""https://www.youtube.com/embed/tAkLkDd-DwY""
    },
    ""57"": {
        ""image_slug.id"": 57,
        ""image_slug.ts"": ""2021-11-09 13:48:25"",
        ""image_slug.image_slug"": ""https://www.youtube.com/embed/lzG87ZjTDhU""
    },
    ""58"": {
        ""image_slug.id"": 58,
        ""image_slug.ts"": ""2021-11-09 13:48:25"",
        ""image_slug.image_slug"": ""media/843b21c9-c674-49a9-a511-544c0071e1d1/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png""
    },
    ""59"": {
        ""image_slug.id"": 59,
        ""image_slug.ts"": ""2021-11-09 13:48:25"",
        ""image_slug.image_slug"": ""media/4868d602-fc22-49fd-9380-85530a94546f/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png""
    },
    ""60"": {
        ""image_slug.id"": 60,
        ""image_slug.ts"": ""2021-11-09 13:48:25"",
        ""image_slug.image_slug"": ""media/37c276de-f983-44e3-a2bf-889e31a5a9f6/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png""
    },
    ""61"": {
        ""image_slug.id"": 61,
        ""image_slug.ts"": ""2021-11-09 13:48:25"",
        ""image_slug.image_slug"": ""media/0806636e-9161-4cc4-b311-62966dfdf85a/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png""
    },
    ""62"": {
        ""image_slug.id"": 62,
        ""image_slug.ts"": ""2021-11-09 13:48:25"",
        ""image_slug.image_slug"": ""media/d13c3859-975d-46af-82df-8fe63a4961c0/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png""
    }
}"
