skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.skin_disease_image_1_id
1,"2018-01-26 02:18:54","Skin Pigmentation Disorders On Neck Picture of vitiligo (neck)","{
    ""1"": {
        ""skin_disease_image_1.id"": 1,
        ""skin_disease_image_1.path"": ""/b7/b2/4b/3d/b7b24b3d414f57b071e5a779f5fe7bb55e96d5c8.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//b7/b2/4b/3d/b7b24b3d414f57b071e5a779f5fe7bb55e96d5c8.jpg""
    }
}"
2,"2018-01-26 02:18:54",lee-thomas-with-skin-pigment-disorder,"{
    ""2"": {
        ""skin_disease_image_1.id"": 2,
        ""skin_disease_image_1.path"": ""/dc/d8/33/15/dcd83315056fa6ef02e30debbd029402c3809478.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//dc/d8/33/15/dcd83315056fa6ef02e30debbd029402c3809478.jpg""
    }
}"
3,"2018-01-26 02:18:54","Skin pigmentation disorders can be classified into 3 parts:",{}
4,"2018-01-26 02:18:54","... after treatment images of Skin Pigmentation at MediZen, Birmingham",{}
5,"2018-01-26 02:18:54","Skin Pigmentation Disorders Skin pigment which",{}
6,"2018-01-26 02:18:54","... skin lightening creams you should know a bit about skin pigmentation",{}
7,"2018-01-26 02:18:54","Skin Pigmentation Problems - YouTube","{
    ""3"": {
        ""skin_disease_image_1.id"": 3,
        ""skin_disease_image_1.path"": ""/d4/7e/cd/f4/d47ecdf4b45587ced8de52c5dfb32d33033cf400.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//d4/7e/cd/f4/d47ecdf4b45587ced8de52c5dfb32d33033cf400.jpg""
    }
}"
8,"2018-01-26 02:18:54","Understanding Pigmentation Disorders: Disorders and Diagnosis - CMCF ...","{
    ""4"": {
        ""skin_disease_image_1.id"": 4,
        ""skin_disease_image_1.path"": ""/cb/ef/42/5e/cbef425e060074879333043a3927a77f21d5027d.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//cb/ef/42/5e/cbef425e060074879333043a3927a77f21d5027d.jpg""
    }
}"
9,"2018-01-26 02:18:54","Download image Pigmentation On The Skin PC, Android, iPhone and iPad ...","{
    ""5"": {
        ""skin_disease_image_1.id"": 5,
        ""skin_disease_image_1.path"": ""/ea/29/18/55/ea2918555e0b6c634717256867f6c57cae0d331e.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//ea/29/18/55/ea2918555e0b6c634717256867f6c57cae0d331e.jpg""
    }
}"
10,"2018-01-26 02:18:54","Go Back > Gallery For > Skin Pigmentation Disorders","{
    ""6"": {
        ""skin_disease_image_1.id"": 6,
        ""skin_disease_image_1.path"": ""/16/85/65/55/16856555c3ed11b5cfb42618987afb77eb7259d3.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/main/skin_disease_image_1//16/85/65/55/16856555c3ed11b5cfb42618987afb77eb7259d3.jpg""
    }
}"
