job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age
1,"2018-02-01 22:23:12",配电设计实习生[只招应届毕业生],"招聘对象： <br>2018年应届实习生 <br>工作形式： <br>1、毕业前，在公司全职实习，发放生活补助； <br>2、毕业后，根据双方意愿，择优录取为正式职员。 <br>岗位职责： <br>1、参与或主设10Kv及以下电压等级的供配电设计</a>工作； <br>2、负责设计过程中的内、外部协调，项目后期服务工作； <br>3、参加技术交底，配合施工、竣工验收等。 <br>任职要求： <br>1、大专及以上学历，电气自动化相关专业； <br>2、成绩优异者，担任过学生干部者优先录取； <br>3、具有较强的学习能力，适应能力，能高效率吸收知识，适应新环境； <br>4、工作认真负责，能吃苦耐劳，具有较强的责任心和抗压能力； <br>",,,千以上/月,2千以上/月,大专,不限,2018-02-02,若干,应届毕业生,不限
2,"2018-02-01 22:24:36",配电设计辅设助理[只招应届毕业生],"岗位职责： <br>1.完成项目经理或设计员安排的相关辅助设计工作； <br>2.参与项目经理安排的技术、安全内训； <br>3.协助项目经理或设计员完成本项目部的其他事情。 <br>1.负责公司10kv及一下供配电工程的设计等相关工作； <br>2.完成设计过程中的内、外沟通和协调工作。 <br> <br>任职资格： <br>1.应聘毕业生，熟悉CAD及相关软件。 <br>2.吃苦耐劳，有责任心和团队精神； <br>",3,4,千/月,3-4千/月,大专,不限,2018-02-02,若干,应届毕业生,21岁以上
3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限
4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限
5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限
6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限
7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限
8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限
9,"2018-02-01 22:27:36",锅炉专工,"1、大专及以上学历，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉安装等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设电厂锅炉安装检修的工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：河南片区垃圾电厂。<br><p> </p> <br>",8,12,万/年,8-12万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上
10,"2018-02-01 22:27:56",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责筹建期和运营期汽机专业技术工作。 <br>3、有电厂筹建工作经历，从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑，工作地点为下属电厂，家庭住址在项目及周边地区优先考虑。<br><p> </p> <br>",10,14,万/年,10-14万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上
11,"2018-02-01 22:28:21",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责电厂运营期汽机专业技术工作。 <br>3、从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑。<br><p> </p> <br>",7,10,万/年,7-10万/年,大专,5年以上,2018-02-02,若干,社会人才,30岁以上
