home_x_school.id,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage,school.id,school.ts,school.school_name
1,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
2,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,,2,"2017-12-29 00:53:20","Crumly Chapel Elementary School"
3,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,,3,"2017-12-29 00:53:20","Brookville Elementary School"
4,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,,4,"2017-12-29 00:53:20","Bottenfield Middle School"
5,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,,5,"2017-12-29 00:53:20","South Hampton Elementary School"
6,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,,6,"2017-12-29 00:53:20","Daniel Payne Middle School"
7,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,,7,"2017-12-29 00:53:20","Minor High School"
8,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,,8,"2017-12-29 00:53:20","Olin Vocational School"
9,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,,9,"2017-12-29 00:53:20","Jackson-Olin High School"
10,2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
11,2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,,3,"2017-12-29 00:53:20","Brookville Elementary School"
13,2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,,4,"2017-12-29 00:53:20","Bottenfield Middle School"
15,2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,,5,"2017-12-29 00:53:20","South Hampton Elementary School"
16,2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,,7,"2017-12-29 00:53:20","Minor High School"
12,2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,,12,"2017-12-29 00:53:22","Minor Community School"
14,2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,,14,"2017-12-29 00:53:22","Pleasant Grove Middle School"
17,2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,,17,"2017-12-29 00:53:22","Pleasant Grove High School"
18,2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,,18,"2017-12-29 00:53:22","Harvest Christian School"
19,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
20,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,,2,"2017-12-29 00:53:20","Crumly Chapel Elementary School"
22,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,,4,"2017-12-29 00:53:20","Bottenfield Middle School"
23,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,,5,"2017-12-29 00:53:20","South Hampton Elementary School"
24,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,,6,"2017-12-29 00:53:20","Daniel Payne Middle School"
25,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,,7,"2017-12-29 00:53:20","Minor High School"
26,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,,8,"2017-12-29 00:53:20","Olin Vocational School"
27,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,,9,"2017-12-29 00:53:20","Jackson-Olin High School"
21,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,,12,"2017-12-29 00:53:22","Minor Community School"
28,4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
30,4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,,2,"2017-12-29 00:53:20","Crumly Chapel Elementary School"
29,4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,,3,"2017-12-29 00:53:20","Brookville Elementary School"
31,4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,,4,"2017-12-29 00:53:20","Bottenfield Middle School"
33,4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,,5,"2017-12-29 00:53:20","South Hampton Elementary School"
34,4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,,7,"2017-12-29 00:53:20","Minor High School"
36,4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,,9,"2017-12-29 00:53:20","Jackson-Olin High School"
32,4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,,14,"2017-12-29 00:53:22","Pleasant Grove Middle School"
35,4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,,17,"2017-12-29 00:53:22","Pleasant Grove High School"
37,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
38,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,,2,"2017-12-29 00:53:20","Crumly Chapel Elementary School"
40,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,,4,"2017-12-29 00:53:20","Bottenfield Middle School"
41,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,,5,"2017-12-29 00:53:20","South Hampton Elementary School"
42,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,,6,"2017-12-29 00:53:20","Daniel Payne Middle School"
43,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,,7,"2017-12-29 00:53:20","Minor High School"
44,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,,8,"2017-12-29 00:53:20","Olin Vocational School"
45,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,,9,"2017-12-29 00:53:20","Jackson-Olin High School"
39,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,,12,"2017-12-29 00:53:22","Minor Community School"
46,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
48,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,,2,"2017-12-29 00:53:20","Crumly Chapel Elementary School"
47,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,,3,"2017-12-29 00:53:20","Brookville Elementary School"
49,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,,4,"2017-12-29 00:53:20","Bottenfield Middle School"
50,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,,5,"2017-12-29 00:53:20","South Hampton Elementary School"
51,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,,6,"2017-12-29 00:53:20","Daniel Payne Middle School"
52,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,,7,"2017-12-29 00:53:20","Minor High School"
54,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,,8,"2017-12-29 00:53:20","Olin Vocational School"
53,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,,17,"2017-12-29 00:53:22","Pleasant Grove High School"
55,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
57,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,,2,"2017-12-29 00:53:20","Crumly Chapel Elementary School"
56,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,,3,"2017-12-29 00:53:20","Brookville Elementary School"
58,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,,4,"2017-12-29 00:53:20","Bottenfield Middle School"
59,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,,5,"2017-12-29 00:53:20","South Hampton Elementary School"
60,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,,6,"2017-12-29 00:53:20","Daniel Payne Middle School"
61,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,,7,"2017-12-29 00:53:20","Minor High School"
63,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,,8,"2017-12-29 00:53:20","Olin Vocational School"
62,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,,17,"2017-12-29 00:53:22","Pleasant Grove High School"
64,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
65,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,,2,"2017-12-29 00:53:20","Crumly Chapel Elementary School"
67,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,,4,"2017-12-29 00:53:20","Bottenfield Middle School"
68,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,,5,"2017-12-29 00:53:20","South Hampton Elementary School"
69,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,,6,"2017-12-29 00:53:20","Daniel Payne Middle School"
70,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,,7,"2017-12-29 00:53:20","Minor High School"
71,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,,8,"2017-12-29 00:53:20","Olin Vocational School"
72,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,,9,"2017-12-29 00:53:20","Jackson-Olin High School"
66,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,,12,"2017-12-29 00:53:22","Minor Community School"
74,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
73,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,,2,"2017-12-29 00:53:20","Crumly Chapel Elementary School"
76,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,,4,"2017-12-29 00:53:20","Bottenfield Middle School"
77,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,,5,"2017-12-29 00:53:20","South Hampton Elementary School"
78,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,,6,"2017-12-29 00:53:20","Daniel Payne Middle School"
79,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,,7,"2017-12-29 00:53:20","Minor High School"
80,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,,8,"2017-12-29 00:53:20","Olin Vocational School"
81,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,,9,"2017-12-29 00:53:20","Jackson-Olin High School"
75,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,,12,"2017-12-29 00:53:22","Minor Community School"
82,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,,1,"2017-12-29 00:53:20","Adamsville Elementary School"
83,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,,2,"2017-12-29 00:53:20","Crumly Chapel Elementary School"
84,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,,3,"2017-12-29 00:53:20","Brookville Elementary School"
85,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,,4,"2017-12-29 00:53:20","Bottenfield Middle School"
86,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,,5,"2017-12-29 00:53:20","South Hampton Elementary School"
87,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,,6,"2017-12-29 00:53:20","Daniel Payne Middle School"
88,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,,7,"2017-12-29 00:53:20","Minor High School"
89,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,,8,"2017-12-29 00:53:20","Olin Vocational School"
