category_1.id,category_1.ts,category_1.title
1,"2018-07-24 23:43:35",内科
2,"2018-07-24 23:46:25",血液科
3,"2018-07-24 23:48:14",呼吸科
4,"2018-07-24 23:49:30",心内科
5,"2018-07-24 23:50:18",神经科
6,"2018-07-24 23:51:10",消化科
7,"2018-07-24 23:51:57",内分泌
8,"2018-07-24 23:56:39",妇产科
9,"2018-07-24 23:57:48","儿 科"
10,"2018-07-24 23:58:53",计生科
11,"2018-07-25 00:08:59",康复护理科
12,"2018-07-25 00:12:26",注射/输液室
13,"2018-07-25 00:26:55",实验/化验/病理科
14,"2018-07-25 00:29:44",影像/放射/B超室
15,"2018-07-25 00:35:31",外科
16,"2018-07-25 00:40:04",口腔科
17,"2018-07-25 00:42:47",五官科
18,"2018-07-25 00:45:08",皮肤科
19,"2018-07-25 00:46:23",肛肠科
20,"2018-07-25 00:47:57",心胸科
21,"2018-07-25 00:49:55",泌尿科
22,"2018-07-25 00:55:26",骨伤科
23,"2018-07-25 00:56:27",中医科
24,"2018-07-25 00:57:57",麻醉科
25,"2018-07-25 00:58:58",美容整形科
26,"2018-07-25 01:01:32",消毒/清洁室
27,"2018-07-25 01:11:25","手 术室/ICU"
28,"2018-07-24 23:40:12",医院系统
