basic_info.id,basic_info.ts,basic_info.key,basic_info.value
1,"2017-12-13 02:13:42","Property Type",House
2,"2017-12-13 02:13:42","Land Size","1,233.00 m2 (approx)"
3,"2017-12-13 02:13:42",Rooms,
4,"2017-12-13 02:13:42",Address,"NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
6,"2017-12-13 02:13:48","Land Size","1,400.00 m2 (approx)"
10,"2017-12-13 02:13:55","Land Size","1.00 m2 (approx)"
11,"2017-12-13 02:13:55","House Size","1.00 m2 (approx)"
12,"2017-12-13 02:13:55",Rooms,"2 bedrooms"
13,"2017-12-13 02:13:55",Address,"las provincias al 600, San Pedro, Buenos Aires"
15,"2017-12-13 02:14:00","Land Size","1,170.00 m2 (approx)"
17,"2017-12-13 02:14:00",Address,"VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
21,"2017-12-13 02:14:01",Rooms,"3 bedrooms"
22,"2017-12-13 02:14:01",Address,"boulevard moreno al 200, San Pedro, Buenos Aires"
24,"2017-12-13 02:14:07","Land Size","163.00 m2 (approx)"
25,"2017-12-13 02:14:07","House Size","140.00 m2 (approx)"
26,"2017-12-13 02:14:07",Rooms,"3 bedrooms 3 bathrooms"
27,"2017-12-13 02:14:07",Address,"MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires"
29,"2017-12-13 02:14:14","House Size","46.00 m2 (approx)"
30,"2017-12-13 02:14:14",Rooms,"1 bedroom 1 bathroom"
31,"2017-12-13 02:14:14",Address,"Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires"
33,"2017-12-13 02:14:18","Land Size","48.00 m2 (approx)"
34,"2017-12-13 02:14:18","House Size","30.00 m2 (approx)"
36,"2017-12-13 02:14:18",Address,"AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires"
38,"2017-12-13 02:14:22","Land Size","370.00 m2 (approx)"
39,"2017-12-13 02:14:22","House Size","330.00 m2 (approx)"
40,"2017-12-13 02:14:22",Rooms,"3 bedrooms 2 bathrooms"
41,"2017-12-13 02:14:22",Address,"El Indio al 1700 entre Martin Rodriguez e Indepen, Villa Adelina - Gran Bs. As. Norte, Buenos Aires"
43,"2017-12-13 02:14:24","Land Size","1,144.00 m2 (approx)"
45,"2017-12-13 02:14:24",Address,"CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires"
46,"2017-12-13 02:14:30","Property Type",Apartment
47,"2017-12-13 02:14:30","House Size","60.40 m2 (approx)"
49,"2017-12-13 02:14:30",Address,"Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires"
51,"2017-12-13 02:14:34","House Size","38.00 m2 (approx)"
52,"2017-12-13 02:14:34",Rooms,"1 bedroom"
53,"2017-12-13 02:14:34",Address,"Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires"
56,"2017-12-13 02:14:38",Rooms,"1 bathroom"
57,"2017-12-13 02:14:38",Address,"Paunero al 2100, San Miguel - Gran Bs. As. Noroeste, Buenos Aires"
59,"2017-12-13 02:14:40","House Size","76.00 m2 (approx)"
60,"2017-12-13 02:14:40",Rooms,"2 bedrooms 1 bathroom"
61,"2017-12-13 02:14:40",Address,"Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires"
63,"2017-12-13 02:14:46","House Size","57.22 m2 (approx)"
65,"2017-12-13 02:14:46",Address,"DE LAS NACIONES UNIDAS, AV. al 1600, Tigre - Gran Bs. As. Norte, Buenos Aires"
67,"2017-12-13 02:14:46","House Size","36.00 m2 (approx)"
69,"2017-12-13 02:14:46",Address,"Marco Polo al 5100, Villa Bosch - Gran Bs. As. Noroeste, Buenos Aires"
73,"2017-12-13 02:14:50",Address,"Muñoz al 2900, San Miguel - Gran Bs. As. Noroeste, Buenos Aires"
75,"2017-12-13 02:14:53","House Size","49.21 m2 (approx)"
79,"2017-12-13 02:14:58","House Size","60.00 m2 (approx)"
81,"2017-12-13 02:14:58",Address,"CASEROS al 200, Muñiz - Gran Bs. As. Noroeste, Buenos Aires"
83,"2017-12-13 02:15:05","House Size","37.00 m2 (approx)"
85,"2017-12-13 02:15:05",Address,"SAN JOSE al 2800, San Miguel - Gran Bs. As. Noroeste, Buenos Aires"
