job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.city_x_job_id,job.company_x_job_id
1,"2018-02-10 22:36:27",《天命》剧组直招道具师及助理,,怀柔区,2018-02-11,"{
    ""1"": {
        ""city_x_job.id"": 1,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""1"": {
        ""company_x_job.id"": 1,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京尚学环球影视文化有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
2,"2018-02-10 22:36:27",急招影视各大助理，演员，场务场工,,宣武区,2018-02-11,"{
    ""2"": {
        ""city_x_job.id"": 2,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""2"": {
        ""company_x_job.id"": 2,
        ""company.id"": 2,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""成都利巨人网络服务有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
3,"2018-02-10 22:36:27",赵又廷新戏聘跟组演员、艺人助理、化妆助理,,崇文区,2018-02-11,"{
    ""3"": {
        ""city_x_job.id"": 3,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""3"": {
        ""company_x_job.id"": 3,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京环球巨影文化传媒中心"",
        ""company.gong_si_jian_jie"": """"
    }
}"
4,"2018-02-10 22:36:27",客户经理,,顺义区,2018-02-11,"{
    ""4"": {
        ""city_x_job.id"": 4,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""4"": {
        ""company_x_job.id"": 4,
        ""company.id"": 4,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""中国人民人寿保险股份有限公司北京纷公司顺义区营销服务部"",
        ""company.gong_si_jian_jie"": """"
    }
}"
5,"2018-02-10 22:36:27",《天命》剧组直木工及学徒,,顺义区,2018-02-11,"{
    ""5"": {
        ""city_x_job.id"": 5,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""5"": {
        ""company_x_job.id"": 5,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京尚学环球影视文化有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
6,"2018-02-10 22:36:27",《天命》剧组直招经济人助理,,顺义区,2018-02-11,"{
    ""6"": {
        ""city_x_job.id"": 6,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""6"": {
        ""company_x_job.id"": 6,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京尚学环球影视文化有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
7,"2018-02-10 22:36:27",《天命》剧组直招服装助理及学徒,,顺义区,2018-02-11,"{
    ""7"": {
        ""city_x_job.id"": 7,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""7"": {
        ""company_x_job.id"": 7,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京尚学环球影视文化有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
8,"2018-02-10 22:36:27",《天命》剧组直招摄影师及助理,,顺义区,2018-02-11,"{
    ""8"": {
        ""city_x_job.id"": 8,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""8"": {
        ""company_x_job.id"": 8,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京尚学环球影视文化有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
9,"2018-02-10 22:36:27",招聘跟组化妆师及学徒,,顺义区,2018-02-11,"{
    ""9"": {
        ""city_x_job.id"": 9,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""9"": {
        ""company_x_job.id"": 9,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京尚学环球影视文化有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
10,"2018-02-10 22:36:27",《天命》剧组招聘跟组司机,,顺义区,2018-02-11,"{
    ""10"": {
        ""city_x_job.id"": 10,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""10"": {
        ""company_x_job.id"": 10,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京尚学环球影视文化有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
