used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
1,"2017-11-19 03:58:44",//imageserver.carsoup.com/UVIDWeb/70464000/70464238-1.jpg,1,"2017-11-19 03:54:56","2016 Cadillac ATS 2.5L",ats,"$25,980","Red Obsession Tintcoat",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,9186,1G6AA5RA2G0148657,"5,131",1iqt7k,22,32,/details/used/2016/Cadillac/ATS-25L/features-equipment/70464238/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
2,"2017-11-19 03:58:44",//imageserver.carsoup.com/UVIDWeb/70464000/70464238-2.jpg,1,"2017-11-19 03:54:56","2016 Cadillac ATS 2.5L",ats,"$25,980","Red Obsession Tintcoat",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,9186,1G6AA5RA2G0148657,"5,131",1iqt7k,22,32,/details/used/2016/Cadillac/ATS-25L/features-equipment/70464238/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
3,"2017-11-19 03:58:44",//imageserver.carsoup.com/UVIDWeb/70464000/70464238-3.jpg,1,"2017-11-19 03:54:56","2016 Cadillac ATS 2.5L",ats,"$25,980","Red Obsession Tintcoat",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,9186,1G6AA5RA2G0148657,"5,131",1iqt7k,22,32,/details/used/2016/Cadillac/ATS-25L/features-equipment/70464238/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
4,"2017-11-19 03:58:44",//imageserver.carsoup.com/UVIDWeb/70464000/70464238-4.jpg,1,"2017-11-19 03:54:56","2016 Cadillac ATS 2.5L",ats,"$25,980","Red Obsession Tintcoat",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,9186,1G6AA5RA2G0148657,"5,131",1iqt7k,22,32,/details/used/2016/Cadillac/ATS-25L/features-equipment/70464238/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
5,"2017-11-19 03:59:22",//imageserver.carsoup.com/images/no_image_320x240.gif,2,"2017-11-19 03:59:22","2015 Buick Verano Leather Group",verano,"$15,500","Quicksilver Metallic",Sedan,Gasoline,"2.40L I4","Front Wheel Drive",A,PG9251,1G4PS5SK4F4169486,"13,287",1jq48y,21,32,/details/used/2015/Buick/Verano-Leather-Group/features-equipment/71774032/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
6,"2017-11-19 04:00:39",//imageserver.carsoup.com/images/no_image_320x240.gif,3,"2017-11-19 04:00:39","2017 Cadillac XT5 Premium Luxury",xt5premiumluxury,"$47,831","Stellar Black Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9284,1GYKNCRS2HZ122988,"5,183",1jzie1,19,27,/details/used/2017/Cadillac/XT5-Premium-Luxury/features-equipment/72144125/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
7,"2017-11-19 04:00:58",//imageserver.carsoup.com/images/no_image_320x240.gif,5,"2017-11-19 04:00:58","2017 Cadillac XT5 Premium Luxury",xt5premiumluxury,"$48,267","Silver Coast Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9328,1GYKNCRS3HZ117931,"5,060",1kmzsk,19,27,/details/used/2017/Cadillac/XT5-Premium-Luxury/features-equipment/73026580/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
8,"2017-11-19 04:01:10",//imageserver.carsoup.com/images/no_image_320x240.gif,7,"2017-11-19 04:01:10","2015 Buick Regal Premium 1",regal,"$14,999","Quicksilver Metallic",Sedan,Gasoline,"2.00L I4","Front Wheel Drive",A,9274A,2G4GN5EX7F9141967,"36,912",1kpww7,21,30,/details/used/2015/Buick/Regal-Premium-1/features-equipment/73101843/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
9,"2017-11-19 04:01:19",//imageserver.carsoup.com/images/no_image_320x240.gif,8,"2017-11-19 04:01:19","2014 Kia Cadenza Premium",cadenza,"$13,799","Satin Metal",Sedan,Gasoline,,"Front Wheel Drive",A,H1313B,KNALN4D74E5152755,"69,297",1kyc7n,,,/details/used/2014/Kia/Cadenza-Premium/features-equipment/73434004/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
10,"2017-11-19 04:01:28",//imageserver.carsoup.com/images/no_image_320x240.gif,9,"2017-11-19 04:01:28","2014 Cadillac ATS 2.5L Luxury Collection",ats,"$17,999","Silver Coast Metallic",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,58141A,1G6AB5RA2E0148829,"45,536",1m2ajh,22,33,/details/used/2014/Cadillac/ATS-25L-Luxury-Collection/features-equipment/73589311/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
11,"2017-11-19 04:01:35",//imageserver.carsoup.com/images/no_image_320x240.gif,10,"2017-11-19 04:01:35","2014 Cadillac SRX Luxury Collection",srx,"$23,999","Graphite Metallic",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,PG9353,3GYFNBE34ES666282,"32,498",1m2ak6,17,24,/details/used/2014/Cadillac/SRX-Luxury-Collection/features-equipment/73589334/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
12,"2017-11-19 04:03:26",//imageserver.carsoup.com/images/no_image_320x240.gif,11,"2017-11-19 04:03:26","2014 Honda Accord Touring",accord,"$20,988",Silver,Sedan,Gasoline,"3.50L V6","Front Wheel Drive",A,H1532A,1HGCR3F90EA022450,"31,790",1m4amx,21,34,/details/used/2014/Honda/Accord-Touring/features-equipment/73668001/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
13,"2017-11-19 04:04:05",//imageserver.carsoup.com/images/no_image_320x240.gif,12,"2017-11-19 04:04:05","2015 GMC Terrain SLE-1",terrain,"$16,035","Summit White",Crossover,Gasoline,"2.40L I4","Front Wheel Drive",A,PG9374,2GKALMEK7F6366765,"17,794",1mdj3s,22,32,/details/used/2015/GMC/Terrain-SLE-1/features-equipment/74031524/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
14,"2017-11-19 04:04:16",//imageserver.carsoup.com/images/no_image_320x240.gif,13,"2017-11-14 02:02:42","2014 Hyundai Genesis Coupe 2.0T",,,,,,,,,,,,,,,
15,"2017-11-19 04:04:54",//imageserver.carsoup.com/images/no_image_320x240.gif,14,"2017-11-19 04:04:54","2014 Buick Verano",verano,"$11,580","Smoky Gray Metallic",Sedan,Gasoline,"2.40L I4","Front Wheel Drive",A,PG9378,1G4PP5SK0E4115005,"30,558",1mg06a,21,32,/details/used/2014/Buick/Verano/features-equipment/74127558/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
16,"2017-11-19 04:05:32",//imageserver.carsoup.com/images/no_image_320x240.gif,15,"2017-11-19 04:05:32","2015 Buick Encore Convenience",encore,"$17,500","Quicksilver Metallic",Crossover,Gasoline,"1.40L I4","Front Wheel Drive",A,PG9390,KL4CJBSB5FB156854,"26,160",1mujcb,25,33,/details/used/2015/Buick/Encore-Convenience/features-equipment/74621375/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
17,"2017-11-19 04:05:44",//imageserver.carsoup.com/images/no_image_320x240.gif,16,"2017-11-19 04:05:44","2015 Buick Encore Convenience",encore,"$17,988","Quicksilver Metallic",Crossover,Gasoline,"1.40L I4","Front Wheel Drive",A,PG9389,KL4CJBSB5FB231519,"15,535",1mw69i,25,33,/details/used/2015/Buick/Encore-Convenience/features-equipment/74684860/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
18,"2017-11-19 04:05:52",//imageserver.carsoup.com/images/no_image_320x240.gif,17,"2017-11-19 04:05:52","2014 Mercedes-Benz E-Class E350 Luxury",e-class,"$27,499","Polar White",Sedan,Gasoline,,"Rear Wheel Drive",A,H1644A,WDDHF5KB9EA867773,"33,561",1mx687,,,/details/used/2014/Mercedes-Benz/E-Class-E350-Luxury/features-equipment/74724119/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
19,"2017-11-19 04:07:29",//imageserver.carsoup.com/images/no_image_320x240.gif,18,"2017-11-19 04:07:29","2014 Honda Accord Sport",accord,"$14,999","Alabaster Silver Metallic",Sedan,Gasoline,"2.40L I4","Front Wheel Drive",Automatic,H1405A,1HGCR2F58EA134694,"33,601",1mxpy8,26,34,/details/used/2014/Honda/Accord-Sport/features-equipment/74744588/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
20,"2017-11-19 04:07:49",//imageserver.carsoup.com/images/no_image_320x240.gif,19,"2017-11-19 04:07:49","2014 GMC Acadia Denali",acadia,"$24,812","White Diamond Pearl",,Gasoline,"3.60L V6","All Wheel Drive",A,88281A,1GKKVTKD8EJ186100,"77,125",1mzhph,16,23,/details/used/2014/GMC/Acadia-Denali/features-equipment/74815963/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
21,"2017-11-19 04:07:51",//imageserver.carsoup.com/images/no_image_320x240.gif,20,"2017-11-19 04:07:51","2016 GMC Yukon XL 1500 SLT",yukonxl,"$45,258","Onyx Black",SUV,"E-85 / Gasoline","5.30L V8","Rear Wheel Drive",A,PG9400,1GKS1GKC2GR235371,"35,580",1n58up,16,23,/details/used/2016/GMC/Yukon-XL-C1500-SLT/features-equipment/75041559/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
22,"2017-11-19 04:09:13",//imageserver.carsoup.com/images/no_image_320x240.gif,21,"2017-11-19 04:09:13","2015 GMC Yukon Denali",yukon,"$52,364","Iridium Metallic",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",Automatic,58228A,1GKS2CKJXFR569313,"39,827",1n58ur,,,/details/used/2015/GMC/Yukon-Denali/features-equipment/75041561/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
23,"2017-11-19 04:09:51",//imageserver.carsoup.com/images/no_image_320x240.gif,22,"2017-11-19 04:09:51","2016 Cadillac ATS 2.0T Luxury Collection",ats,"$27,994","Radiant Silver Metallic",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",Automatic,9190,1G6AB5RX2G0165332,"5,415",1n89dx,,,/details/used/2016/Cadillac/ATS-20T-Luxury-Collection/features-equipment/75160125/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
24,"2017-11-19 04:10:35",//imageserver.carsoup.com/images/no_image_320x240.gif,24,"2017-11-19 04:10:35","2012 Chevrolet Tahoe LTZ",tahoe,"$28,472","Graystone Metallic",SUV,"E-85 / Gasoline","5.30L V8","Rear Wheel Drive",A,88444A,1GNSCCE01CR245133,"68,519",1n9u48,15,21,/details/used/2012/Chevrolet/Tahoe-LTZ/features-equipment/75221064/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
25,"2017-11-19 04:10:43",//imageserver.carsoup.com/images/no_image_320x240.gif,25,"2017-11-19 04:10:43","2017 Cadillac XTS Luxury",xts,"$30,852","Phantom Gray Metallic",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9406,2G61M5S32H9141637,"22,005",1nazds,18,28,/details/used/2017/Cadillac/Xts-Luxury/features-equipment/75266472/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
26,"2017-11-19 04:10:53",//imageserver.carsoup.com/images/no_image_320x240.gif,26,"2017-11-19 04:10:53","2014 GMC Acadia SLE-1",acadia,"$23,988","Cyber Gray Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9410,1GKKRNED6EJ315690,"24,958",1nejdk,17,24,/details/used/2014/GMC/Acadia-SLE1/features-equipment/75407498/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
