estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
3,"2017-08-14 04:33:07","11-13 Hubert St - TriBeCa, New York","$65,000,000",,"Monthly Real Estate Tax: $8,533",TriBeCa,"7 Beds | 15 Baths","20,966",,,"Delivered fully built, approx. completion 2020, This one-of-a-kind single-family home boasts over 20,000 interior square feet, with an additional 5,000 square feet of outdoor space, your own private, double wide, double deep, double height 4-6 car garage,","This listing courtesy of Douglas Elliman"
4,"2017-08-14 04:33:19","3315 Collins Avenue, PH - Miami Beach, Florida","$55,000,000","$14,804",,"Miami Beach","5 Beds | 5 Baths | 1 Half Bath","18,253",,,"Designed by internationally renowned architects Foster + Partners, the PH encompasses an entire floor and is truly a vision of indoor/outdoor living. The unit features a majestic terrace of 7,299 square feet that wraps around its interior merging spaces t","This listing courtesy of Douglas Elliman"
5,"2017-08-14 04:33:21","Thimble Islands Portfolio - Branford, Connecticut","$50,000,000",,"Yearly Real Estate Tax: $29,543",Branford,"14 Beds | 8 Baths | 1 Half Bath","13,100","8 Acres",,"www.thimbleportfolio.com Enjoy sun, sea and nature at this private 8-island collection, part of the Thimble Island archipelago, situated in and around scenic Stony Creek Harbor. Reached via private boat or town launch, each island offers endless opportuni","This listing courtesy of Douglas Elliman"
6,"2017-08-14 04:40:49","854 Fifth Avenue - Upper East Side, New York","$50,000,000",,,"Upper East Side",,"20,000",,,"With approximately 20,000SF of exceptional space on 9 levels, including 10 rooms directly facing Central Park, this historic Beaux Art building designed by the same architects of Grand Central Station, is offered for the first time in over 70 years. Rich ","This listing courtesy of Douglas Elliman"
7,"2017-08-14 04:40:50","18,20,24,32,36,40 Poxabogue Pond Road + Ag. Reserve Sagaponack North, New York","Upon Request",,,"Sagaponack North","4 Beds | 3 Baths | 1 Half Bath","3,800","32.00 Acres",,"Sagaponack Village, approximately 32 waterfront acres in Total. 3 Vacant Building Parcels, 3 Waterfront Single & Separate Residences including approx. 18acres of Reserve. For more information please visit. www.poxaboguepond.com","This listing courtesy of Douglas Elliman"
8,"2017-08-14 04:40:58","One57, 157 West 57th St, 77 - Central Park South, New York","$49,500,000","$11,014","Monthly Real Estate Tax: $4,200","Central Park South","4 Beds | 4 Baths | 1 Half Bath","6,240",,,,"This listing courtesy of Douglas Elliman"
9,"2017-08-14 04:41:10","602 Indian Field Road - Greenwich, Connecticut","$49,000,000",,,Greenwich,,,"19.17 Acres",,"Available for the first time in 50 years, this extraordinary setting is the last undeveloped waterfront property in Greenwich. On its own peninsula, surrounded by Long Island Sound, the property is set within the exclusive gated community of Mead Point. T","This listing courtesy of Douglas Elliman"
10,"2017-08-14 04:41:20","160 Leroy St, PHNORTH - West Village - Meatpacking District, New York","$48,500,000","$12,656","Monthly Real Estate Tax: $12,286","West Village - Meatpacking District","5 Beds | 5 Baths | 1 Half Bath","7,750",,,,"This listing courtesy of Douglas Elliman"
11,"2017-08-14 04:41:30","33 East 74th Street, 33 East 74th St, TH - Upper East Side, New York","$48,000,000","$13,792","Monthly Real Estate Tax: $16,635","Upper East Side","5 Beds | 5 Baths | 1 Half Bath","10,088",,,,"This listing courtesy of Douglas Elliman"
12,"2017-08-14 04:41:40","Madison Square Park Tower, 45 East 22nd St, PHA - Flatiron District, New York","$48,000,000","$10,495","Monthly Real Estate Tax: $15,044","Flatiron District","5 Beds | 5 Baths | 1 Half Bath","7,028",,,,"This listing courtesy of Douglas Elliman"
13,"2017-08-14 04:41:42","121 FURTHER LANE East Hampton Village, New York","$47,000,000",,,"East Hampton Village","10 Beds | 10 Baths | 2 Half Baths","8,500","11.54 Acres",,,"This listing courtesy of Douglas Elliman"
14,"2017-08-14 04:41:51","18 Gramercy Park South, PH - Gramercy - Union Square, New York","$46,500,000","$14,024","Monthly Real Estate Tax: $10,933","Gramercy - Union Square","4 Beds | 5 Baths | 1 Half Bath","6,329",,,"This glorious 10-room duplex penthouse on Gramercy Park designed by world renowned architect Robert A.M. Stern embodies sophistication and elegance on a massive scale. Featuring 63 windows and four exposures, this sprawling home offers a graceful layout w","This listing courtesy of Douglas Elliman"
15,"2017-08-14 04:42:01","145 Hudson St, PH - TriBeCa, New York","$45,000,000","$15,448","Monthly Real Estate Tax: $11,370",TriBeCa,"Loft | 4 Beds | 4 Baths | 1 Half Bath","7,493",,,,"This listing courtesy of Douglas Elliman"
