job.id,job.ts,job.position,job.salary,job.education,job.quanlity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.job_x_region_id,job.category_position_2_x_job_id,job.job_x_company_id
1,"2018-01-31 02:21:38",JAVA技术员,,本科,5人,,20000,50000,元/月,,"{
    ""1"": {
        ""job_x_region.id"": 1,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""国外""
    }
}","{
    ""1"": {
        ""category_position_2_x_job.id"": 1,
        ""category_position_2.id"": 1,
        ""category_position_2.ts"": ""2018-01-31 06:08:29"",
        ""category_position_2.position"": ""网络系统分析师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""44"": {
        ""category_position_2_x_job.id"": 44,
        ""category_position_2.id"": 3,
        ""category_position_2.ts"": ""2018-01-31 06:08:35"",
        ""category_position_2.position"": ""网络开发工程师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""81"": {
        ""category_position_2_x_job.id"": 81,
        ""category_position_2.id"": 5,
        ""category_position_2.ts"": ""2018-01-31 06:15:02"",
        ""category_position_2.position"": ""Web前端工程师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""98"": {
        ""category_position_2_x_job.id"": 98,
        ""category_position_2.id"": 6,
        ""category_position_2.ts"": ""2018-01-30 00:46:03"",
        ""category_position_2.position"": ""脚本开发工程师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""129"": {
        ""category_position_2_x_job.id"": 129,
        ""category_position_2.id"": 9,
        ""category_position_2.ts"": ""2018-01-31 06:19:12"",
        ""category_position_2.position"": ""UI设计师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    }
}","{
    ""1"": {
        ""job_x_company.id"": 1,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-01 22:00:13"",
        ""company.company"": ""鹰潭市安学电子科技有限公司"",
        ""company.size"": ""50 - 99人"",
        ""company.type"": ""其他"",
        ""company.description"": ""<h3>公司简介</h3> <p>软件开发，办公用品、体育用品销售***（依法须经批准的项目，经相关部门批准后方可开展经营活动）</p>""
    }
}"
2,"2018-01-31 02:21:38",软件设计师,,大专及以上,2人,,5000,8000,元/月,,"{
    ""2"": {
        ""job_x_region.id"": 2,
        ""region.id"": 2,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""重庆-南岸区""
    }
}","{
    ""2"": {
        ""category_position_2_x_job.id"": 2,
        ""category_position_2.id"": 1,
        ""category_position_2.ts"": ""2018-01-31 06:08:29"",
        ""category_position_2.position"": ""网络系统分析师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""47"": {
        ""category_position_2_x_job.id"": 47,
        ""category_position_2.id"": 3,
        ""category_position_2.ts"": ""2018-01-31 06:08:35"",
        ""category_position_2.position"": ""网络开发工程师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""84"": {
        ""category_position_2_x_job.id"": 84,
        ""category_position_2.id"": 5,
        ""category_position_2.ts"": ""2018-01-31 06:15:02"",
        ""category_position_2.position"": ""Web前端工程师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""149"": {
        ""category_position_2_x_job.id"": 149,
        ""category_position_2.id"": 10,
        ""category_position_2.ts"": ""2018-01-31 06:23:39"",
        ""category_position_2.position"": ""网页设计师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""212"": {
        ""category_position_2_x_job.id"": 212,
        ""category_position_2.id"": 16,
        ""category_position_2.ts"": ""2018-01-30 00:48:08"",
        ""category_position_2.position"": ""音效设计师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    }
}","{
    ""2"": {
        ""job_x_company.id"": 2,
        ""company.id"": 2,
        ""company.ts"": ""2018-02-01 22:04:52"",
        ""company.company"": ""重庆嘉怡豪科技有限公司"",
        ""company.size"": ""50 - 99人"",
        ""company.type"": ""股份制企业"",
        ""company.description"": ""<h3>公司简介</h3> <p>重庆嘉怡豪科技有限公司（简称嘉怡豪）是一家专注移动互联网游戏运营推广以及渠道拓展与维护的科技公司，公司秉承“用户第一、产品专一、用心服务”的经营理念，赢得广大用户及各地区代理商的一致肯定。 经北京顶搜科技有限公司授权重庆嘉怡豪科技有限公司为（欢欢超麻平台）独家运营服务商，面向市场运营平台，推广游戏，同时获得顶搜公司授权相关资质包括（计算机软件著作权，网络文化经营许可证，ICP,游戏版号，游戏运营备案号）使用权！</p>""
    }
}"
3,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,"{
    ""3"": {
        ""job_x_region.id"": 3,
        ""region.id"": 3,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""北京""
    }
}","{
    ""3"": {
        ""category_position_2_x_job.id"": 3,
        ""category_position_2.id"": 1,
        ""category_position_2.ts"": ""2018-01-31 06:08:29"",
        ""category_position_2.position"": ""网络系统分析师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""62"": {
        ""category_position_2_x_job.id"": 62,
        ""category_position_2.id"": 4,
        ""category_position_2.ts"": ""2018-01-31 06:14:42"",
        ""category_position_2.position"": ""网站策划"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""113"": {
        ""category_position_2_x_job.id"": 113,
        ""category_position_2.id"": 7,
        ""category_position_2.ts"": ""2018-01-31 06:19:00"",
        ""category_position_2.position"": ""游戏设计/开发"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""152"": {
        ""category_position_2_x_job.id"": 152,
        ""category_position_2.id"": 10,
        ""category_position_2.ts"": ""2018-01-31 06:23:39"",
        ""category_position_2.position"": ""网页设计师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""3211"": {
        ""category_position_2_x_job.id"": 3211,
        ""category_position_2.id"": 22,
        ""category_position_2.ts"": ""2018-01-31 06:34:21"",
        ""category_position_2.position"": ""电子商务专员"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    }
}","{
    ""3"": {
        ""job_x_company.id"": 3,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-01 22:05:03"",
        ""company.company"": ""汝州英联商贸有限公司"",
        ""company.size"": ""50 - 99人"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": ""<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>""
    }
}"
4,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,"{
    ""4"": {
        ""job_x_region.id"": 4,
        ""region.id"": 4,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""天津""
    },
    ""1329"": {
        ""job_x_region.id"": 1329,
        ""region.id"": 977,
        ""region.ts"": ""2018-01-31 02:38:13"",
        ""region.region"": ""浙江-慈溪市""
    }
}","{
    ""4"": {
        ""category_position_2_x_job.id"": 4,
        ""category_position_2.id"": 1,
        ""category_position_2.ts"": ""2018-01-31 06:08:29"",
        ""category_position_2.position"": ""网络系统分析师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""124"": {
        ""category_position_2_x_job.id"": 124,
        ""category_position_2.id"": 7,
        ""category_position_2.ts"": ""2018-01-31 06:19:00"",
        ""category_position_2.position"": ""游戏设计/开发"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""1703"": {
        ""category_position_2_x_job.id"": 1703,
        ""category_position_2.id"": 4,
        ""category_position_2.ts"": ""2018-01-31 06:14:42"",
        ""category_position_2.position"": ""网站策划"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""2491"": {
        ""category_position_2_x_job.id"": 2491,
        ""category_position_2.id"": 10,
        ""category_position_2.ts"": ""2018-01-31 06:23:39"",
        ""category_position_2.position"": ""网页设计师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""3384"": {
        ""category_position_2_x_job.id"": 3384,
        ""category_position_2.id"": 22,
        ""category_position_2.ts"": ""2018-01-31 06:34:21"",
        ""category_position_2.position"": ""电子商务专员"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    }
}","{
    ""4"": {
        ""job_x_company.id"": 4,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-01 22:05:03"",
        ""company.company"": ""汝州英联商贸有限公司"",
        ""company.size"": ""50 - 99人"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": ""<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>""
    }
}"
5,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,"{
    ""5"": {
        ""job_x_region.id"": 5,
        ""region.id"": 5,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""重庆""
    },
    ""19"": {
        ""job_x_region.id"": 19,
        ""region.id"": 19,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""江苏-靖江市""
    }
}","{
    ""5"": {
        ""category_position_2_x_job.id"": 5,
        ""category_position_2.id"": 1,
        ""category_position_2.ts"": ""2018-01-31 06:08:29"",
        ""category_position_2.position"": ""网络系统分析师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""65"": {
        ""category_position_2_x_job.id"": 65,
        ""category_position_2.id"": 4,
        ""category_position_2.ts"": ""2018-01-31 06:14:42"",
        ""category_position_2.position"": ""网站策划"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""125"": {
        ""category_position_2_x_job.id"": 125,
        ""category_position_2.id"": 7,
        ""category_position_2.ts"": ""2018-01-31 06:19:00"",
        ""category_position_2.position"": ""游戏设计/开发"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""161"": {
        ""category_position_2_x_job.id"": 161,
        ""category_position_2.id"": 10,
        ""category_position_2.ts"": ""2018-01-31 06:23:39"",
        ""category_position_2.position"": ""网页设计师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""3392"": {
        ""category_position_2_x_job.id"": 3392,
        ""category_position_2.id"": 22,
        ""category_position_2.ts"": ""2018-01-31 06:34:21"",
        ""category_position_2.position"": ""电子商务专员"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    }
}","{
    ""5"": {
        ""job_x_company.id"": 5,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-01 22:05:03"",
        ""company.company"": ""汝州英联商贸有限公司"",
        ""company.size"": ""50 - 99人"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": ""<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>""
    }
}"
6,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,"{
    ""6"": {
        ""job_x_region.id"": 6,
        ""region.id"": 6,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""江苏-南京市""
    }
}","{
    ""6"": {
        ""category_position_2_x_job.id"": 6,
        ""category_position_2.id"": 1,
        ""category_position_2.ts"": ""2018-01-31 06:08:29"",
        ""category_position_2.position"": ""网络系统分析师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""66"": {
        ""category_position_2_x_job.id"": 66,
        ""category_position_2.id"": 4,
        ""category_position_2.ts"": ""2018-01-31 06:14:42"",
        ""category_position_2.position"": ""网站策划"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""163"": {
        ""category_position_2_x_job.id"": 163,
        ""category_position_2.id"": 10,
        ""category_position_2.ts"": ""2018-01-31 06:23:39"",
        ""category_position_2.position"": ""网页设计师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""2076"": {
        ""category_position_2_x_job.id"": 2076,
        ""category_position_2.id"": 7,
        ""category_position_2.ts"": ""2018-01-31 06:19:00"",
        ""category_position_2.position"": ""游戏设计/开发"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""3273"": {
        ""category_position_2_x_job.id"": 3273,
        ""category_position_2.id"": 22,
        ""category_position_2.ts"": ""2018-01-31 06:34:21"",
        ""category_position_2.position"": ""电子商务专员"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    }
}","{
    ""6"": {
        ""job_x_company.id"": 6,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-01 22:05:03"",
        ""company.company"": ""汝州英联商贸有限公司"",
        ""company.size"": ""50 - 99人"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": ""<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>""
    }
}"
7,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,"{
    ""7"": {
        ""job_x_region.id"": 7,
        ""region.id"": 7,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""江苏-扬州市""
    },
    ""1324"": {
        ""job_x_region.id"": 1324,
        ""region.id"": 1013,
        ""region.ts"": ""2018-01-31 02:38:36"",
        ""region.region"": ""浙江-东阳市""
    }
}","{
    ""7"": {
        ""category_position_2_x_job.id"": 7,
        ""category_position_2.id"": 1,
        ""category_position_2.ts"": ""2018-01-31 06:08:29"",
        ""category_position_2.position"": ""网络系统分析师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""68"": {
        ""category_position_2_x_job.id"": 68,
        ""category_position_2.id"": 4,
        ""category_position_2.ts"": ""2018-01-31 06:14:42"",
        ""category_position_2.position"": ""网站策划"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""155"": {
        ""category_position_2_x_job.id"": 155,
        ""category_position_2.id"": 10,
        ""category_position_2.ts"": ""2018-01-31 06:23:39"",
        ""category_position_2.position"": ""网页设计师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""2078"": {
        ""category_position_2_x_job.id"": 2078,
        ""category_position_2.id"": 7,
        ""category_position_2.ts"": ""2018-01-31 06:19:00"",
        ""category_position_2.position"": ""游戏设计/开发"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""3267"": {
        ""category_position_2_x_job.id"": 3267,
        ""category_position_2.id"": 22,
        ""category_position_2.ts"": ""2018-01-31 06:34:21"",
        ""category_position_2.position"": ""电子商务专员"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    }
}","{
    ""7"": {
        ""job_x_company.id"": 7,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-01 22:05:03"",
        ""company.company"": ""汝州英联商贸有限公司"",
        ""company.size"": ""50 - 99人"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": ""<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>""
    }
}"
8,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,"{
    ""8"": {
        ""job_x_region.id"": 8,
        ""region.id"": 8,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""江苏-常州市""
    }
}","{
    ""8"": {
        ""category_position_2_x_job.id"": 8,
        ""category_position_2.id"": 1,
        ""category_position_2.ts"": ""2018-01-31 06:08:29"",
        ""category_position_2.position"": ""网络系统分析师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""76"": {
        ""category_position_2_x_job.id"": 76,
        ""category_position_2.id"": 4,
        ""category_position_2.ts"": ""2018-01-31 06:14:42"",
        ""category_position_2.position"": ""网站策划"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""159"": {
        ""category_position_2_x_job.id"": 159,
        ""category_position_2.id"": 10,
        ""category_position_2.ts"": ""2018-01-31 06:23:39"",
        ""category_position_2.position"": ""网页设计师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""2278"": {
        ""category_position_2_x_job.id"": 2278,
        ""category_position_2.id"": 7,
        ""category_position_2.ts"": ""2018-01-31 06:19:00"",
        ""category_position_2.position"": ""游戏设计/开发"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""3393"": {
        ""category_position_2_x_job.id"": 3393,
        ""category_position_2.id"": 22,
        ""category_position_2.ts"": ""2018-01-31 06:34:21"",
        ""category_position_2.position"": ""电子商务专员"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    }
}","{
    ""8"": {
        ""job_x_company.id"": 8,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-01 22:05:03"",
        ""company.company"": ""汝州英联商贸有限公司"",
        ""company.size"": ""50 - 99人"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": ""<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>""
    }
}"
9,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,"{
    ""9"": {
        ""job_x_region.id"": 9,
        ""region.id"": 9,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""江苏-镇江市""
    },
    ""15"": {
        ""job_x_region.id"": 15,
        ""region.id"": 15,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""浙江-湖州市""
    }
}","{
    ""9"": {
        ""category_position_2_x_job.id"": 9,
        ""category_position_2.id"": 1,
        ""category_position_2.ts"": ""2018-01-31 06:08:29"",
        ""category_position_2.position"": ""网络系统分析师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""69"": {
        ""category_position_2_x_job.id"": 69,
        ""category_position_2.id"": 4,
        ""category_position_2.ts"": ""2018-01-31 06:14:42"",
        ""category_position_2.position"": ""网站策划"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""166"": {
        ""category_position_2_x_job.id"": 166,
        ""category_position_2.id"": 10,
        ""category_position_2.ts"": ""2018-01-31 06:23:39"",
        ""category_position_2.position"": ""网页设计师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""2079"": {
        ""category_position_2_x_job.id"": 2079,
        ""category_position_2.id"": 7,
        ""category_position_2.ts"": ""2018-01-31 06:19:00"",
        ""category_position_2.position"": ""游戏设计/开发"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""3179"": {
        ""category_position_2_x_job.id"": 3179,
        ""category_position_2.id"": 22,
        ""category_position_2.ts"": ""2018-01-31 06:34:21"",
        ""category_position_2.position"": ""电子商务专员"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    }
}","{
    ""9"": {
        ""job_x_company.id"": 9,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-01 22:05:03"",
        ""company.company"": ""汝州英联商贸有限公司"",
        ""company.size"": ""50 - 99人"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": ""<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>""
    }
}"
10,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,"{
    ""10"": {
        ""job_x_region.id"": 10,
        ""region.id"": 10,
        ""region.ts"": ""2018-01-31 02:21:38"",
        ""region.region"": ""江苏-苏州市""
    }
}","{
    ""10"": {
        ""category_position_2_x_job.id"": 10,
        ""category_position_2.id"": 1,
        ""category_position_2.ts"": ""2018-01-31 06:08:29"",
        ""category_position_2.position"": ""网络系统分析师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""70"": {
        ""category_position_2_x_job.id"": 70,
        ""category_position_2.id"": 4,
        ""category_position_2.ts"": ""2018-01-31 06:14:42"",
        ""category_position_2.position"": ""网站策划"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""2080"": {
        ""category_position_2_x_job.id"": 2080,
        ""category_position_2.id"": 7,
        ""category_position_2.ts"": ""2018-01-31 06:19:00"",
        ""category_position_2.position"": ""游戏设计/开发"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""2466"": {
        ""category_position_2_x_job.id"": 2466,
        ""category_position_2.id"": 10,
        ""category_position_2.ts"": ""2018-01-31 06:23:39"",
        ""category_position_2.position"": ""网页设计师"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    },
    ""3210"": {
        ""category_position_2_x_job.id"": 3210,
        ""category_position_2.id"": 22,
        ""category_position_2.ts"": ""2018-01-31 06:34:21"",
        ""category_position_2.position"": ""电子商务专员"",
        ""category_position_1.id"": 1,
        ""category_position_1.ts"": ""2018-01-29 22:25:48"",
        ""category_position_1.position"": ""互联网/电子商务/网游""
    }
}","{
    ""10"": {
        ""job_x_company.id"": 10,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-01 22:05:03"",
        ""company.company"": ""汝州英联商贸有限公司"",
        ""company.size"": ""50 - 99人"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": ""<h3>公司简介</h3> <p>汝州英联商贸有限公司，从事网络销售、产品代理，主要经营欧诗漫系列美容护肤产品、立白系列洗涤产品、各种彩妆等。 公司坚持为员工提供持续奋进的终生事业平台，努力打造一支“年轻化、专业化、职业化、多元化”的团队，致力于构建独具一格的客户中心及营销中心，树立行业先锋。诚邀您的加盟，这里的握手更有力量！！</p>""
    }
}"
