category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理
2,"2018-01-31 21:36:22",人力资源,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理
3,"2018-01-31 21:36:22",财务/审计/税务/统计,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理
4,"2018-01-31 21:36:22",行政/后勤/文员,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理
5,"2018-01-31 21:36:22",项目管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理
6,"2018-01-31 21:36:22",销售,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
7,"2018-01-31 21:36:22",市场/推广,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
8,"2018-01-31 21:36:22",客户服务/售后/安装,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
9,"2018-01-31 21:36:22",广告/会展/公关,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
10,"2018-01-31 21:36:22",影视/传媒,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
11,"2018-01-31 21:36:22",设计/创意,2,"2018-01-31 21:36:22",销售|客服|市场/广告/会展|影视/传媒|设计
12,"2018-01-31 21:36:23",律师/法务类,3,"2018-01-31 21:36:23",法律/法务|翻译|咨询|教育/培训
13,"2018-01-31 21:36:23",翻译,3,"2018-01-31 21:36:23",法律/法务|翻译|咨询|教育/培训
14,"2018-01-31 21:36:23",咨询/顾问,3,"2018-01-31 21:36:23",法律/法务|翻译|咨询|教育/培训
15,"2018-01-31 21:36:23",教育培训/科研,3,"2018-01-31 21:36:23",法律/法务|翻译|咨询|教育/培训
16,"2018-01-31 21:36:23",计算机/IT/(移动)互联网,4,"2018-01-31 21:36:23",互联网/IT/通信/手机|半导体/IC/电子/家电|网游
17,"2018-01-31 21:36:23",网游/动漫,4,"2018-01-31 21:36:23",互联网/IT/通信/手机|半导体/IC/电子/家电|网游
18,"2018-01-31 21:36:23",电信/手机,4,"2018-01-31 21:36:23",互联网/IT/通信/手机|半导体/IC/电子/家电|网游
19,"2018-01-31 21:36:23",半导体/IC/电子/家电,4,"2018-01-31 21:36:23",互联网/IT/通信/手机|半导体/IC/电子/家电|网游
20,"2018-01-31 21:36:23",办公系统/网管,4,"2018-01-31 21:36:23",互联网/IT/通信/手机|半导体/IC/电子/家电|网游
21,"2018-01-31 21:36:23",银行,5,"2018-01-31 21:36:23",金融/投资/保险/证券
22,"2018-01-31 21:36:23",投行/证券/基金/担保,5,"2018-01-31 21:36:23",金融/投资/保险/证券
23,"2018-01-31 21:36:23",保险,5,"2018-01-31 21:36:23",金融/投资/保险/证券
24,"2018-01-31 21:36:23",医药/生物工程,6,"2018-01-31 21:36:23",医药/医疗服务|医疗器械
25,"2018-01-31 21:36:23",医疗器械,6,"2018-01-31 21:36:23",医药/医疗服务|医疗器械
26,"2018-01-31 21:36:23",医疗服务/医院,6,"2018-01-31 21:36:23",医药/医疗服务|医疗器械
27,"2018-01-31 21:36:23",零售/商超/连锁,7,"2018-01-31 21:36:23",零售/商超|贸易/进出口|采购|仓储/物流|司机
28,"2018-01-31 21:36:23",贸易/进出口,7,"2018-01-31 21:36:23",零售/商超|贸易/进出口|采购|仓储/物流|司机
29,"2018-01-31 21:36:23",仓储/物流/运输,7,"2018-01-31 21:36:23",零售/商超|贸易/进出口|采购|仓储/物流|司机
30,"2018-01-31 21:36:23",采购/物料,7,"2018-01-31 21:36:23",零售/商超|贸易/进出口|采购|仓储/物流|司机
31,"2018-01-31 21:36:23",司机,7,"2018-01-31 21:36:23",零售/商超|贸易/进出口|采购|仓储/物流|司机
32,"2018-01-31 21:36:23",航空/列车/船舶乘务,8,"2018-01-31 21:36:23","航空/列车/船舶乘务 |船舶/海运"
33,"2018-01-31 21:36:23",船舶/海运,8,"2018-01-31 21:36:23","航空/列车/船舶乘务 |船舶/海运"
34,"2018-01-31 21:36:23",酒店/旅游,9,"2018-01-31 21:36:23",酒店/旅游|餐饮|休闲/健身|家政/维修/搬家
35,"2018-01-31 21:36:23",餐饮,9,"2018-01-31 21:36:23",酒店/旅游|餐饮|休闲/健身|家政/维修/搬家
36,"2018-01-31 21:36:23",美容/健身/休闲,9,"2018-01-31 21:36:23",酒店/旅游|餐饮|休闲/健身|家政/维修/搬家
37,"2018-01-31 21:36:23",家政/保安/搬家/宠物/维修,9,"2018-01-31 21:36:23",酒店/旅游|餐饮|休闲/健身|家政/维修/搬家
38,"2018-01-31 21:36:23",工厂/生产制造,10,"2018-01-31 21:36:23",工厂/生产制造|试验检测/质量管理|技工/普工
39,"2018-01-31 21:36:23",试验/检测/质量管理,10,"2018-01-31 21:36:23",工厂/生产制造|试验检测/质量管理|技工/普工
40,"2018-01-31 21:36:23",技工/技师/普工,10,"2018-01-31 21:36:23",工厂/生产制造|试验检测/质量管理|技工/普工
41,"2018-01-31 21:36:23",服装/纺织/化纤/印染,11,"2018-01-31 21:36:23",服装纺织|日化/化工|珠宝/首饰
42,"2018-01-31 21:36:23",化工/油漆/涂料,11,"2018-01-31 21:36:23",服装纺织|日化/化工|珠宝/首饰
43,"2018-01-31 21:36:23",珠宝/首饰,11,"2018-01-31 21:36:23",服装纺织|日化/化工|珠宝/首饰
44,"2018-01-31 21:36:23",汽车/摩托车制造,12,"2018-01-31 21:36:23",汽车/机械/机电/仪表|模具/机床|泵阀/液压|钢铁
45,"2018-01-31 21:36:23",汽车销售/维修/美容,12,"2018-01-31 21:36:23",汽车/机械/机电/仪表|模具/机床|泵阀/液压|钢铁
46,"2018-01-31 21:36:23",机械/机电/仪表,12,"2018-01-31 21:36:23",汽车/机械/机电/仪表|模具/机床|泵阀/液压|钢铁
47,"2018-01-31 21:36:23",模具/铸造/锻造/机床/刀具,12,"2018-01-31 21:36:23",汽车/机械/机电/仪表|模具/机床|泵阀/液压|钢铁
48,"2018-01-31 21:36:23",泵阀/流体/液压,12,"2018-01-31 21:36:23",汽车/机械/机电/仪表|模具/机床|泵阀/液压|钢铁
49,"2018-01-31 21:36:23",钢铁/冶金/有色金属,12,"2018-01-31 21:36:23",汽车/机械/机电/仪表|模具/机床|泵阀/液压|钢铁
50,"2018-01-31 21:36:23",玻璃/陶瓷/洁具,13,"2018-01-31 21:36:23",玻璃/陶瓷/洁具|塑料/橡胶|印刷/造纸
51,"2018-01-31 21:36:23",塑料/橡胶,13,"2018-01-31 21:36:23",玻璃/陶瓷/洁具|塑料/橡胶|印刷/造纸
52,"2018-01-31 21:36:23",包装/印刷/造纸,13,"2018-01-31 21:36:23",玻璃/陶瓷/洁具|塑料/橡胶|印刷/造纸
53,"2018-01-31 21:36:23",房地产,14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
54,"2018-01-31 21:36:23",建筑设计,14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
55,"2018-01-31 21:36:23",土木/工程,14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
56,"2018-01-31 21:36:23",给排水/暖通/电气,14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
57,"2018-01-31 21:36:23",装饰/装修,14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
58,"2018-01-31 21:36:23",园林/景观,14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
59,"2018-01-31 21:36:23",市政/路桥/隧道,14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
60,"2018-01-31 21:36:23",造价/预算/招投标,14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
61,"2018-01-31 21:36:23",监理/质检/安全,14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
62,"2018-01-31 21:36:23",物业管理/房屋中介,14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
63,"2018-01-31 21:36:23",安全/消防,14,"2018-01-31 21:36:23",建筑/地产|园林|市政/路桥|物业|消防/安全
64,"2018-01-31 21:36:23",火电/水电/风电,15,"2018-01-31 21:36:23",电力能源/电气/电池/照明
65,"2018-01-31 21:36:23",电力设计/工程施工,15,"2018-01-31 21:36:23",电力能源/电气/电池/照明
66,"2018-01-31 21:36:23",核电类,15,"2018-01-31 21:36:23",电力能源/电气/电池/照明
67,"2018-01-31 21:36:23",光伏/光电,15,"2018-01-31 21:36:23",电力能源/电气/电池/照明
68,"2018-01-31 21:36:23",新能源,15,"2018-01-31 21:36:23",电力能源/电气/电池/照明
69,"2018-01-31 21:36:23",电源/电池/照明,15,"2018-01-31 21:36:23",电力能源/电气/电池/照明
70,"2018-01-31 21:36:23",电气设备/自动化,15,"2018-01-31 21:36:23",电力能源/电气/电池/照明
71,"2018-01-31 21:36:23",煤炭/煤化工/煤焦化,16,"2018-01-31 21:36:23",地质/矿产/水利/环保
72,"2018-01-31 21:36:23",油气开采/储运/加工,16,"2018-01-31 21:36:23",地质/矿产/水利/环保
73,"2018-01-31 21:36:23",水利/水土保持,16,"2018-01-31 21:36:23",地质/矿产/水利/环保
74,"2018-01-31 21:36:23",水处理/环境工程,16,"2018-01-31 21:36:23",地质/矿产/水利/环保
75,"2018-01-31 21:36:23",地质/测绘勘探/矿产,16,"2018-01-31 21:36:23",地质/矿产/水利/环保
76,"2018-01-31 21:36:23",农/林/牧/渔业,17,"2018-01-31 21:36:23",农/林/公务员/学生
77,"2018-01-31 21:36:23",公务员,17,"2018-01-31 21:36:23",农/林/公务员/学生
