model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group
1,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",1,"2020-01-20 12:24:25","ENGINE-PLATE, Engine [000]"
2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-20 12:24:25","BOLT-NUT, Engine Mounting [002]"
3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-20 12:24:25","BOLT, Engine Lift [004]"
4,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",4,"2020-01-20 12:24:25","MOUNT-SNUBBER, Engine Mounting [027]"
5,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",5,"2020-01-20 12:24:25","BOLT-BRACKET-WASHER, Engine Mounting [029]"
6,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",6,"2020-01-20 12:24:25","BLOCK-ENGINE, Cylinder and case [033]"
7,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",7,"2020-01-20 12:24:25","PLUG, Engine Block [034]"
8,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",8,"2020-01-20 12:24:25","BOLT, Engine Main Bearing Cap [056]"
9,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",9,"2020-01-20 12:24:25","BEARING KIT, Engine Crankshaft Main [096]"
10,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",10,"2020-01-20 12:24:25","SEAL, Engine Rear Main Bearing [137]"
11,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",11,"2020-01-20 12:24:25","BOLT-BUSHING-COVER-SHIELD, Engine Front Cover [206]"
12,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",12,"2020-01-20 12:24:25","SEAL, Engine Front Cover & Crankshaft Seal [213]"
13,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",13,"2020-01-20 12:24:25","PLUG, Cylinder Head Valve Seat [253]"
14,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",14,"2020-01-20 12:24:25","HEAD, Engine Cylinder [269]"
15,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",15,"2020-01-20 12:24:25","GUIDE, Engine Cylinder Head Valve [283]"
16,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",16,"2020-01-20 12:24:25","GASKET, Engine Cylinder Head [289]"
17,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",17,"2020-01-20 12:24:25","BOLT-PIN, Engine Cylinder Head [293]"
18,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",18,"2020-01-20 12:24:25","VALVE, Intake [296]"
19,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",19,"2020-01-20 12:24:25","VALVE, Exhaust [297]"
20,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",20,"2020-01-20 12:24:25","SPRING-STEM, Engine Valve [303]"
21,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",21,"2020-01-20 12:24:25","SEAL, Engine Valve [308]"
