game.id,game.ts,game.title,game.rating,game.plays_count,game.category_1_x_game_id
1,"2018-01-31 01:09:41","Fashion Stylist Compitition",86%,"1,051,281次播放","{
    ""1"": {
        ""category_1_x_game.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
2,"2018-01-31 01:09:41","Elsa Liposuction Surgery",61%,"581,632次播放","{
    ""2"": {
        ""category_1_x_game.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
3,"2018-01-31 01:09:41","Elsa and Anna Cosplay",67%,"52,972次播放","{
    ""3"": {
        ""category_1_x_game.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
4,"2018-01-31 01:09:41","Mini Cutie Spa",80%,"519,163次播放","{
    ""4"": {
        ""category_1_x_game.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
5,"2018-01-31 01:09:41","Princess Shoes Boutique",87%,"147,564次播放","{
    ""5"": {
        ""category_1_x_game.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
6,"2018-01-31 01:09:41","Chaffy Dish Shop",74%,"29,934次播放","{
    ""6"": {
        ""category_1_x_game.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
7,"2018-01-31 01:09:41","Baby Hazel Pet Care",90%,"3,322,537次播放","{
    ""7"": {
        ""category_1_x_game.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
8,"2018-01-31 01:09:41","My Totoro Room",90%,"139,774次播放","{
    ""8"": {
        ""category_1_x_game.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
9,"2018-01-31 01:09:41","We are Good Friends",85%,"79,517次播放","{
    ""9"": {
        ""category_1_x_game.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
10,"2018-01-31 01:09:41","Last Minute Makeover - Teacher",85%,"505,158次播放","{
    ""10"": {
        ""category_1_x_game.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
11,"2018-01-31 01:09:41","Bella's Evening Party",82%,"43,674次播放","{
    ""11"": {
        ""category_1_x_game.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
12,"2018-01-31 01:09:41","Princess Winx Club",85%,"104,738次播放","{
    ""12"": {
        ""category_1_x_game.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
13,"2018-01-31 01:09:41","Shirayuki Hime Dress Up",86%,"31,490次播放","{
    ""13"": {
        ""category_1_x_game.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
14,"2018-01-31 01:09:41","Hello Kitty Roller Rescue",83%,"1,881,414次播放","{
    ""14"": {
        ""category_1_x_game.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
15,"2018-01-31 01:09:41","Royal Party",86%,"125,432次播放","{
    ""15"": {
        ""category_1_x_game.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
16,"2018-01-31 01:09:41","Mr Bean spin puzzle",80%,"116,855次播放","{
    ""16"": {
        ""category_1_x_game.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
17,"2018-01-31 01:09:41","Papa's Cupcakeria",94%,"11,718,970次播放","{
    ""17"": {
        ""category_1_x_game.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
18,"2018-01-31 01:09:41","Elsa with Anna Dress Up",92%,"975,830次播放","{
    ""18"": {
        ""category_1_x_game.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
19,"2018-01-31 01:09:41","Disney Princess Bridesmaids",90%,"1,453,633次播放","{
    ""19"": {
        ""category_1_x_game.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
20,"2018-01-31 01:09:41","My Love Story",94%,"313,001次播放","{
    ""20"": {
        ""category_1_x_game.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
