kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.wangdian_dianhua,kuaidi_wangdian.paisong_fanwei,kuaidi_wangdian.bupaisong_fanwei,kuaidi_wangdian.wangdian_lianxiren,kuaidi_wangdian.wangdian_dizhi,kuaidi_wangdian.diqu_x_kuaidi_wangdian_id
1,"2018-07-12 22:39:43",东城区EMS快递,"序号网点名称网点地址联系电话1北京市建内大街邮政支局北京市东城区建内大街甲18号651966492北京市北京站邮政支局北京市东城区北京站西街1号652534253北京市东单邮政支局北京市东城区东单三条8-18号651316744北京市光华长安邮政所北京市东城区建内大街7号光华长安B202651795305北京市东单投递部北京市 北京市 东城区 大栅栏街-北京旅游集散中心111856北京市新侨饭店邮政所北京市东城区东交民巷2号新侨饭店一层65133366-邮局7北京市华润大厦邮政所北京市东城区建国门北大街8号华润大厦851914228北京市东方广场邮政所北京市东城区东长安街1号东方广场W2-P2851862019北京市邮票博物馆邮政所北京市东城区贡院西街6号B座一层6518197010北京市正义路邮政支局北京市东城区前门东大街7号6524714011北京市王府井邮政支局北京市东城区王府井大街88号乐天银泰大厦一层6514136812北京市新东安市场邮政所北京市东城区王府井大街138号新东安商场地下二层6528149413北京市王府井投递部北京市 北京市 东城区 实录库1118514北京市北京饭店邮政所北京市东城区东长安街33号北京饭店一层6525535815北京市国中大厦邮政所北京市东城区灯市口大街33号417室6512491916北京市天安门邮政支局北京市东城区天安门城楼内东侧商品部6524714017北京市北新桥邮政支局北京市东城区东四北大街12号8403210018北京市东四十条邮政所北京市东城区东四十条甲28号6401599919北京市北新桥投递部北京市 北京市 东城区 土儿胡同-绮园花园1118520北京市华普花园邮政所北京市朝阳区东直门南大街9号8409461721北京市中青旅邮政所北京市东城区东直门南大街5号中青旅大厦6405901622北京市安内大街邮电所北京市 东城区安定门内大街168号 6401699923北京市沙滩邮政所 北京市 东城区五四大街甲31号6404474124北京市东四邮政支局北京市东城区东四北大街553号6401081525北京市朝内邮政所 北京市 东城区朝内大街89号6404415526北京市东四投递部北京市 北京市 东城区 东厂北巷-奉先门1118527北京市安外邮政支局北京市 东城区安外大街181号 8413282328北京市总政大院邮政所北京市 东城区安德里北街21号8411026729北京市安外投递部北京市 北京市 东城区 庆丰包子铺（旧鼓楼大街店）1118530北京市和平里邮政支局北京市 东城区和平里中街六区六号楼8421624631北京市化工部邮政所 北京市 东城区和平里西街化工大院6421500032北京市东城区投递局北京市 北京市 东城区 炮局三条-双庆居1118533北京市胡家园邮政所北京市朝阳区胡家园小区6462678234北京市富华大厦邮政所北京市东城区朝阳门北大街13号6554168235北京市聚龙花园邮政所北京市东城区东中街68号6553210336北京市东直门邮政所北京市东城区东直门北大街2号楼6462714737北京市前门东大街邮政所北京市东城区前门东大街乙4号8511312638北京市李村邮政所北京市东城区李村14号6722.120839北京市六铺炕投递部北京市 北京市 东城区 安德斋小吃店1118540北京市700机关段投递部北京市 北京市 朝阳区 呼家楼社区公园1118541北京市东区邮电局安外邮政支局北京市东城区安外大街181号8413282342北京市荣海邮政所北京市东城区永外大街101号百荣天海国际商贸城五层8786.525343北京市前门东大街邮政所北京市东城区前门东大街乙4号1000510344北京东城区北京站支行北京市东城区北京站西街1号010-6526469045北京东城区东单支行北京市东城区东单三条8号楼18号东方广场回迁楼西侧010-6525644046北京东城区王府井支行北京市东城区王府井大街88号010-6525054747北京东城区北新桥支行北京市东城区东四北大街12号010-6404709948北京东城区安外支行北京市东城区安外大街181号010-8413461649北京东城区和平里支行北京市东城区和平里中街六区6号楼010-8421624250北京东城区正义路支行北京市东城区前门东大街7号010-6512059651北京东城区东四十条营业所北京市东城区东四十条甲28号010-6401279552北京崇文区光明楼支行北京市崇文区光明路1号010-6719293753北京崇文区东花市南里支行北京市崇文区东花市南里三区7号楼010-6712146854北京崇文区大都市街支行北京市崇文区珠市口东大街4号010-6707567055北京崇文区荣海营业所北京市崇文区百荣天海国际商贸城五楼010-8786525356北京崇文区红桥市场营业所北京市崇文区红桥市场内地下一层010-6712425157北京崇文区前门大街营业所北京市崇文区前门大街98号010-6702211658北京崇文区新景家园营业所北京市崇文区西花市南里东区2号楼首层010-87193675",全境（农村等偏远地区可能要自己去邮局领取）,无（一般情况下，全国各地都有邮局）,中国邮政,"如果以下电话错误，请拔打 区号+11185 或 区号+11183 咨询","{
    ""1"": {
        ""diqu_x_kuaidi_wangdian.id"": 1,
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-12 03:11:56"",
        ""diqu.title"": ""东城区"",
        ""diqu.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 03:10:19"",
        ""chengshi.title"": ""北京"",
        ""chengshi.category_1"": ""EMS快递"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-12 03:08:57"",
        ""category_1.title"": ""EMS快递""
    }
}"
2,"2018-07-12 22:39:46",西城区EMS快递,"序号网点名称网点地址联系电话1北京市地安门邮政支局北京市西城地外大街81号640286672北京市定阜街邮电所北京市 西城区定阜街6号661823173北京市地安门投递部北京市 北京市 东城区 永思殿景区111854北京市大市口邮政所 北京市 西城区安德路79号620115135北京市北广邮政所北京市 西城区黄寺大街23号822318666北京市中南海邮政支局北京市西城区府右街乙27号630938567北京市中南海投递部北京市 北京市 西城区 木马童话黑暗餐厅111858北京市西站投递部北京市 北京市 西城区 莲花池公园111859北京市西城区投递局北京市 北京市 西城区 北京天文馆售票处1118510北京市西长安街邮政支局北京市宣武门内大街6号美爵酒店一层6605575011北京市新华社邮政所北京市西城区宣武门西大街57号6307108912北京市人民大会堂邮政所北京市西城区大会堂内6309642013北京市西长安街投递部北京市 北京市 西城区 民国国会议场1118514北京市金隅大厦邮政所北京市西城区宣西甲129号202室66416688-815515北京市金融大厦邮政所北京市西城区复内大街156号6642613816北京市远洋大厦邮政所北京市西城区复内大街158号6649329917北京市邮政集团邮政所北京市西城区金融街甲3号金鼎大厦B1层6885941518北京市钟声胡同邮政所北京市西城区西长安街17号图书大厦地下一层6607845119北京市明珠大厦邮政所北京市西城区西单横二条59号明珠大厦内五层6603773820北京市电化教育馆邮政所北京市北京市西城区复内160号6649012921北京市文兴东街邮政所北京市西城区文兴街1号28号楼7层702室8834403322北京市西单邮政支局北京市西单北大街109号6615456523北京市金融街邮政支局北京市西城区丰汇园小区17号楼6611790624北京市国企大厦邮政所北京市西城区金融大街35号8809104925北京市平安大厦邮政所北京市西城区金融大街23号6621067926北京市西单投递部北京市 北京市 西城区 赛百味（盈泰店）1118527北京市通泰大厦邮政所北京市西城区金融大街33号C座8808683628北京市富凯大厦邮政所北京市西城区金融街19号6657393229北京市西四邮政支局北京市西四南大街16号6617641330北京市白塔寺邮政所北京市西城区赵登禹路379号6612058031北京市西四投递部北京市 北京市 西城区 顺承郡王府1118532北京市英蓝国际邮政所北京市西城区金融街英蓝国际大厦6655598033北京市新街口邮政支局北京市西直门内大街32号6618137234北京市平安里邮政所北京市西城区地安门西大街乙28号6618838435北京市车公庄邮政所北京市西城区西直门南大街甲18号6618090636北京市新街口投递部北京市 北京市 西城区 官园公园1118537北京市阜成门邮政支局北京市西城区阜成门北大街19号8837364038北京市百万庄邮政支局北京市西城区百万庄大街18号6832023839北京市百万庄投递部北京市 北京市 西城区 鸭鸭梨私家菜（阜成路店）1118540北京市马尾沟邮政所北京市西城区北礼士路62号8838522641北京市天意邮政所北京市海淀区阜成门外大街259号天意市场内6830952642北京市万通邮政所北京市西城区阜外大街2号1815室6801787543北京市国宏大厦邮政所北京市西城区木樨地北里甲11号6390600544北京市西外大街邮政支局北京市西城区西直门外大街德宝新园甲22号6832277645北京市西外大街投递部北京市 北京市 西城区 北京天文馆售票处1118546北京市文兴街邮政所北京市西城区文兴东街甲1号8838396347北京市京鼎大厦邮政所北京市西城区西外大街132号特42室6834964548北京市金开利德邮政所北京市西城区动物园公交枢纽大厦五层西南角6833417849北京市世纪天乐邮政所北京市西城区西外大南大街南路28号B座15层15A128835154650北京市复外大街邮政支局北京市复兴门外南礼士路头条5号6801937351北京市三里河邮政支局北京市西城区月坛南街65号6852664952北京市光大大厦邮政所北京市西城区复外大街6号68561188-100653北京市中化大厦邮电所北京市 北京市 西城区 庆丰包子铺（木樨地北里店）1118554北京市三里河投递部北京市 北京市 西城区 食频道·贵州口感1118555北京市复兴门南大街邮政所北京市西城区复兴门南大街3号楼6802788756北京市天照天邮政所北京市西城区南礼士路丁9号5858396657北京市木樨地邮政所北京市西城区复兴门外大街25号6851453858北京市职工之家邮电所北京市 北京市 西城区 小区餐厅1118559北京市建威大厦邮政所北京市西城区南礼士路66号建威大厦内6804665360北京市月坛大厦邮电所北京市 北京市 西城区 三里河清真寺1118561北京市琉璃厂邮政所北京市西城区东琉璃厂东街3号6303630262北京市骡马市邮政支局北京市西城区骡马市大街100号6353647363北京市陶然亭邮政所北京市西城区黑窑厂西里甲1-156352594064北京市椿树园邮政所北京市西城区椿树园18号楼甲5号6310545865北京市800机关段投递部北京市 北京市 西城区 圆广寺1118566北京市信息产业部邮政所北京市西城区西长安街13号6608773967北京市西区邮电局北京市 北京市 西城区 松香园1118568北京市东区邮电局北广邮电所(储蓄)北京市东城区黄寺大街甲23号-171118569北京市西区邮电局中南海邮局（储蓄）北京市西城区府右街乙27号1118570北京市西区邮电局复外大街邮电局（储蓄）北京市西城区复外南礼士路头条5号1118571北京市西区邮电局新华社邮电所(储蓄)北京市西城区新华通讯社院内1118572北京市西区邮电局明珠市场邮电所（储蓄）北京市西城区西单横二条59号1118573北京市西区邮电局信息产业部邮电所(储蓄)北京市西城区邮电部院内1118574北京市西区邮电局西单邮电局（储蓄）北京市西城区西单北大街109号1118575北京市西区邮电局太平桥邮电所(储蓄)北京市西城区丰汇园小区17号楼首层中段底商1118576北京市西区邮电局白塔寺邮电所(储蓄)北京市西城区赵登禹路437号1118577北京市西区邮电局平安里邮电所(储蓄)北京市西城区地安门西大街乙28号1118578北京市西区邮电局百万庄邮电局（储蓄）北京市西城区百万庄大街18号1118579北京市西区邮电局马尾沟邮电所(储蓄)北京市西城区北礼士路62号2栋1层北侧1118580北京市西区邮电局文兴街邮电所(储蓄)北京市西城区文兴街营业所1118581北京市西区邮电局木樨地邮政所（储蓄）北京市西城区复外大街25号楼1118582北京市西区邮电局沙窝邮点所（储蓄）北京市海淀区沙窝东一条23号1118583北京市西区邮电局京鼎大厦邮电所（储蓄）北京市西城区西外大街132号1118584北京市西区邮电局世纪天乐邮电所（储蓄）北京市西城区西外大街南路28号世纪天乐6层1118585北京市西区邮电局万通邮电所（储蓄）北京市西城区复外大街2号1815室1118586北京西区邮电局天照天邮电所（储蓄）北京市西城区南礼士路丁9号1118587北京市西区邮电局金开利德邮电所（储蓄）北京市西城区西外大街136号1118588北京市西区邮电局车公庄邮电所（储蓄）北京市西城区西直门南大街18号1118589北京西区邮电局复外南大街邮电所（储蓄）北京市西城区复外南大街3号楼1118590北京市西区邮电局中南海邮局（营业）北京市西城区府右街乙27号1118591北京市西区邮电局复外大街邮电局（营业）北京市西城区复外南礼士路头条5号1118592北京市西区邮电局西长安街邮电局（营业）北京市西城区宣内大街6号1118593北京市西区邮电局西单邮电局（营业）北京市西城区西单北大街109号1118594北京市西区邮电局西四邮电局（营业）北京市西四南大街16号95北京市西区邮电局新街口邮电局（营业）北京市西城区西直门内大32号1118596北京市西区邮电局百万庄邮电局（营业）北京市西城区百万庄大街18号1118597北京市西区邮电局西外大街邮电局（营业）北京市西城区德宝新园甲22号1118598北京市西区邮电局三里河邮电局（营业）北京市西城区月坛南街65号1118599北京市西区邮电局阜成门邮电局（营业）北京市西城区阜成门北大街19号11185100北京市南区邮电局和平门邮电局（储蓄）北京市宣武区前门西大街12号11185101北京市南区邮电局骡马市大街邮电局（储蓄）北京市宣武区骡马市大街100号11185102北京市南区邮电局陶然亭邮电所（储蓄）北京市宣武区黑窑场西里1号楼11185103北京市南区邮电局琉璃厂东街邮电所（储蓄）北京市宣武区琉璃厂东街3号11185104北京市南区邮电局宣武门外大街邮电所（储蓄）北京市宣武区宣武门外大街临99号11185105北京市南区邮电局西便门西里邮电所（储蓄）北京市宣武区西便门西街14号北侧11185106北京市南区邮电局里仁街邮电局（储蓄）北京市宣武区里仁街14号11185107北京市南区邮电局马连道邮电局（储蓄）北京市宣武区广外大街411号11185108北京市南区邮电局鸭子桥邮电所（储蓄）北京市宣武区鸭子桥南里1号楼11185109北京市南区邮电局天宁寺邮电所（储蓄）北京市宣武区天宁寺西里7号楼11185110北京市南区邮电局光明楼邮电局（储蓄）北京市崇文区光明中街1号11185111北京市南区邮电局体育馆路邮电所（储蓄）北京市崇文区体育馆路7号11185112北京市南区邮电局红桥市场邮电所（储蓄）北京市崇文区红桥桥市场地下一层11185113北京市南区邮电局东花市南里邮电局（储蓄）北京市崇文区东花市南里三区7号楼11185114北京市南区邮电局前门大街邮电局（储蓄）北京市崇文区前门大街98号11185115北京市南区邮电局新景家园邮电所（储蓄）北京市崇文区南花市大街3-5号11185116北京市天桥邮政所北京市西城区永安路121号63010752117北京市永安路邮政支局北京市西城区永安路173号63010208118北京市和平门邮政支局北京市西城区前门西大街12号楼6302.1362119北京市南区邮电局骡马市大街邮电局(营业)北京市宣武区骡马市大街100号11185120北京市南区邮电局牛街邮电局(营业)北京市宣武区牛街4号11185121北京市南区邮电局里仁街邮电局(营业)北京市宣武区里仁街14号11185122北京市南区邮电局马连道邮电局(营业)北京市宣武区广外大街411号11185123北京市南区邮电局前门大街邮电局(营业)北京市崇文区前门大街98号11185124北京市国际邮电局首都机场宿舍区邮电所(储蓄)北京市朝阳区民航宿舍区燕翔西里14号楼11185125北京市国际邮电局首都机场邮电局(营业)北京市朝阳区359路总站东侧11185126昌盛园支局昌平昌盛园一区11185127通州区阅兵村临时邮局通州区张家湾镇三间房机场内11185128通州区阅兵村临时邮局通州区张家湾镇三间房机场内11185129北京市延庆县邮政局西二道河邮政所(营业)北京市延庆县西二道河66081部队院内11185130北京市延庆县邮政局四海邮政所(营业)北京市延庆县四海镇11185131北京西城区地安门支行北京市西城区地安门外大街81号010-64028670132北京西城区北广营业所北京市西城区黄寺大街23号010-82231833133北京西城区府右街支行北京市西城区府右街乙27号010-66037166134北京西城区复外大街支行北京市西城区复外南礼士路头条5号010-68023586135北京西城区国家邮政局支行北京市西城区宣武门西大街131号010-66415385136北京西城区西单支行北京市西城区西单北大街109号010-66154068137北京西城区平安里支行北京市西城区地安门西大街乙28号010-66184074138北京西城区百万庄支行北京市西城区百万庄大街18号010-68326059139北京西城区天意营业所北京市西城区阜成门外北大街259号010-68309526140北京西城区木樨地支行北京市西城区复外大街25号楼010-68572927141北京西城区京鼎大厦支行北京市西城区西外大街132号010-68349645142北京西城区世纪天乐支行北京市西城区西外南路28号世纪天乐市场B座15层010-88329242143北京西城区金开利德支行北京市西城区西外大街136号010-68334178144北京西城区车公庄支行北京市西城区西直门南大街18号010-66180906145北京西城区新华社营业所北京市西城区新华通讯社院内010-63071089146北京西城区明珠大厦营业所北京市西城区西单横二条59号010-66037738147北京西城区信息产业部营业所北京市西城区邮电部院内010-66087739148北京西城区太平桥营业所北京市西城区丰汇园小区19号楼一层010-66117905149北京西城区白塔寺营业所北京市西城区赵登禹路379号010-66120580150北京西城区马尾沟营业所北京市西城区北礼士路62号楼010-88385228151北京西城区文兴街营业所北京市西城区文兴街1号010-88383962152北京西城区万通营业所北京市西城区阜成门外大街2号010-68017875153北京西城区天照天营业所北京市西城区南礼士路丁九号010-58583966154北京西城区复外南大街营业所北京市西城区复兴门外南大街3号楼首层010-68022511155北京宣武区和平门支行北京市宣武区前门西大街12号010-63175392156北京宣武区骡马市大街支行北京市宣武区骡马市大街100号010-63531223157北京宣武区宣武门外大街支行北京市宣武区宣武门外大街临99号010-63030493158北京宣武区里仁街支行北京市宣武区里仁街14号010-63550335159北京宣武区马连道支行北京市宣武区广外大街411号010-63465289160北京宣武区陶然亭营业所北京市宣武区黑窑场1号楼010-63521989161北京宣武区琉璃厂东街营业所北京市宣武区琉璃厂东街3号010-63045250162北京宣武区西便门西里营业所北京市宣武区西便门西里010-63572270163北京宣武区鸭子桥营业所北京市宣武区鸭子桥北里1号楼010-63328466164北京宣武区天宁寺营业所北京市宣武区天宁寺西里7号楼010-63464403165北京宣武区福长街营业所北京市宣武区福长街52号010-83133292166北京宣武区天桥营业所北京市宣武区永安路121号010-63010752",全境（农村等偏远地区可能要自己去邮局领取）,无（一般情况下，全国各地都有邮局）,中国邮政,"如果以下电话错误，请拔打 区号+11185 或 区号+11183 咨询","{
    ""2"": {
        ""diqu_x_kuaidi_wangdian.id"": 2,
        ""diqu.id"": 2,
        ""diqu.ts"": ""2018-07-12 03:11:56"",
        ""diqu.title"": ""西城区"",
        ""diqu.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 03:10:19"",
        ""chengshi.title"": ""北京"",
        ""chengshi.category_1"": ""EMS快递"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-12 03:08:57"",
        ""category_1.title"": ""EMS快递""
    }
}"
3,"2018-07-12 22:39:51",崇文区EMS快递,"序号网点名称网点地址联系电话1北京市宣武区投递局北京市 北京市 东城区 西四块玉胡同-祈年殿东配殿111852北京市前门大街邮电局大宗组北京市 北京市 东城区 大栅栏文体广场111853北京市前门大街报刊零售部北京市 北京市 东城区 大栅栏文体广场111854北京市光明楼投递部北京市 北京市 东城区 西四块玉胡同-祈年殿东配殿111855北京市东花市南里投递部北京市 北京市 东城区 肯德基（崇文门外大街店）111856北京市角门邮电局大宗组北京市 北京市 丰台区 金百万烤鸭店（马家堡西路店）11185",全境（农村等偏远地区可能要自己去邮局领取）,无（一般情况下，全国各地都有邮局）,中国邮政,"如果以下电话错误，请拔打 区号+11185 或 区号+11183 咨询","{
    ""3"": {
        ""diqu_x_kuaidi_wangdian.id"": 3,
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-12 03:11:56"",
        ""diqu.title"": ""崇文区"",
        ""diqu.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 03:10:19"",
        ""chengshi.title"": ""北京"",
        ""chengshi.category_1"": ""EMS快递"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-12 03:08:57"",
        ""category_1.title"": ""EMS快递""
    }
}"
4,"2018-07-12 22:39:51",宣武区EMS快递,"序号网点名称网点地址联系电话1北京市永安路投递部北京市 北京市 西城区 中山会馆111852北京市福长街邮电所北京市 北京市 西城区 陶然亭公园（北门）1118534北京邮政投递局营业部北京市 北京市 西城区 中山会馆111855北京市和平门投递部北京市 北京市 西城区 庆丰包子铺（宣武门店）111856北京市骡马市投递部北京市 北京市 西城区 中山会馆111857北京市骡马市大街邮电局大宗组北京市 北京市 西城区 清真女寺111858北京市牛街投递部北京市 北京市 西城区 白菜湾-涌江潮鲍翅楼111859北京市牛街邮电局大宗组北京市 北京市 西城区 晋国风情1118510北京市中环邮电所北京市 北京市 大兴区 北京市驰安汽车驾驶学校（魏永路）1118511北京市里仁街投递部北京市 北京市 西城区 凸碧山庄1118512北京市里仁街邮电局大宗组北京市 北京市 西城区 大戏楼1118513北京市天宁寺邮电所北京市 北京市 西城区 莲花河城市休闲公园1118514北京市马连道投递部北京市 北京市 西城区 大江山酒店1118515北京市马连道邮电局大宗组北京市 北京市 西城区 肥记火锅1118516北京市红莲投递部北京市 北京市 丰台区 汉风食邑11185",全境（农村等偏远地区可能要自己去邮局领取）,无（一般情况下，全国各地都有邮局）,中国邮政,"如果以下电话错误，请拔打 区号+11185 或 区号+11183 咨询","{
    ""4"": {
        ""diqu_x_kuaidi_wangdian.id"": 4,
        ""diqu.id"": 4,
        ""diqu.ts"": ""2018-07-12 03:11:56"",
        ""diqu.title"": ""宣武区"",
        ""diqu.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 03:10:19"",
        ""chengshi.title"": ""北京"",
        ""chengshi.category_1"": ""EMS快递"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-12 03:08:57"",
        ""category_1.title"": ""EMS快递""
    }
}"
