aircraft_model_image.id,aircraft_model_image.ts,aircraft_model_image.source_content_type,aircraft_model_image.hash_file_content,aircraft_model_image.size,aircraft_model_image.path,aircraft_model_image.title,aircraft_model_image.access,image.id,image.ts,aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.description,aircraft_model.sku,aircraft_model.brand
1,"2018-03-26 04:23:15",image/jpeg,0dfdf5f20869a26daacb4c316884d362719fa0e4,20235,/0d/fd/f5/f2/0dfdf5f20869a26daacb4c316884d362719fa0e4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/0d/fd/f5/f2/0dfdf5f20869a26daacb4c316884d362719fa0e4.jpg,1,"2018-03-25 21:44:43",1,"2018-03-25 21:44:43","F-117A Nighthawk USAF 37th TFW, 417th TFS Bandits, #84-0828",$30.95,"DRAGON MODELS 1:144 SCALE MILITARY AIRCRAFT COLLECTION The military aircraft that should win the award for looking the most advanced and secretive is perhaps the F-117A Nighthawk, a type designed and built by Lockheed. This stealthy and lethal-looking twin-engine aircraft was designed for ground attack missions. The F-117A began US Air Force (USAF) operations in 1983 although its existence wasn’t revealed officially to the world until 1988. Despite the ‘F’ in its nomenclature, this was a genuine ground attack aircraft rather than a fighter, and 64 examples were built. Its design limited it to subsonic speeds, but it could carry a 5,000lb payload of bombs in its internal bay. The first F-117As were delivered to the 37th Tactical Fighter Wing (37 TFW) in 1982, and the unit maintained strict secrecy at the Tonopah Test Range in Nevada until November 1988, when the aircraft’s existence was officially acknowledged. Its first combat was Operation Just Cause in Panama in 1989, but it really rose to prominence during the 1991 Gulf War.Dragon Warbirds’ newest 1/144 scale model portrays one of the formidable F-117A Nighthawks as it was unveiled to the public in 1988. The model is manufactured true to scale, and it captures perfectly the aggressive and futuristic concept of this plane. The multifaceted surfaces are all well represented, as is the stealthy black finish. New for this Nighthawk is an excellent feature - collectors can elect to depict the bomb bay doors open, which allows the bomb payload to be seen. Collectors will appreciate the fine qualities of this revolutionary aircraft through this fine fully built-up model. Features: - Fully detailed 1/144 F-117A Nighthawk - Stylish metal stand included - Pre-assembled Info: Lockheed F-117A Nighthawk, 37TFW USAF, November 1988 (Military)",DM-DRW51051,"Dragon Models"
2,"2018-03-26 04:23:18",image/jpeg,4a99ac6d01cd00c384d610cade68b8249e526a87,41030,/4a/99/ac/6d/4a99ac6d01cd00c384d610cade68b8249e526a87.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/4a/99/ac/6d/4a99ac6d01cd00c384d610cade68b8249e526a87.jpg,2,"2018-03-25 21:44:43",1,"2018-03-25 21:44:43","F-117A Nighthawk USAF 37th TFW, 417th TFS Bandits, #84-0828",$30.95,"DRAGON MODELS 1:144 SCALE MILITARY AIRCRAFT COLLECTION The military aircraft that should win the award for looking the most advanced and secretive is perhaps the F-117A Nighthawk, a type designed and built by Lockheed. This stealthy and lethal-looking twin-engine aircraft was designed for ground attack missions. The F-117A began US Air Force (USAF) operations in 1983 although its existence wasn’t revealed officially to the world until 1988. Despite the ‘F’ in its nomenclature, this was a genuine ground attack aircraft rather than a fighter, and 64 examples were built. Its design limited it to subsonic speeds, but it could carry a 5,000lb payload of bombs in its internal bay. The first F-117As were delivered to the 37th Tactical Fighter Wing (37 TFW) in 1982, and the unit maintained strict secrecy at the Tonopah Test Range in Nevada until November 1988, when the aircraft’s existence was officially acknowledged. Its first combat was Operation Just Cause in Panama in 1989, but it really rose to prominence during the 1991 Gulf War.Dragon Warbirds’ newest 1/144 scale model portrays one of the formidable F-117A Nighthawks as it was unveiled to the public in 1988. The model is manufactured true to scale, and it captures perfectly the aggressive and futuristic concept of this plane. The multifaceted surfaces are all well represented, as is the stealthy black finish. New for this Nighthawk is an excellent feature - collectors can elect to depict the bomb bay doors open, which allows the bomb payload to be seen. Collectors will appreciate the fine qualities of this revolutionary aircraft through this fine fully built-up model. Features: - Fully detailed 1/144 F-117A Nighthawk - Stylish metal stand included - Pre-assembled Info: Lockheed F-117A Nighthawk, 37TFW USAF, November 1988 (Military)",DM-DRW51051,"Dragon Models"
3,"2018-03-26 04:23:20",image/jpeg,0f9ee42e2d6567e21ece2105f45f56949f19fd08,14078,/0f/9e/e4/2e/0f9ee42e2d6567e21ece2105f45f56949f19fd08.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/0f/9e/e4/2e/0f9ee42e2d6567e21ece2105f45f56949f19fd08.jpg,3,"2018-03-25 21:44:43",1,"2018-03-25 21:44:43","F-117A Nighthawk USAF 37th TFW, 417th TFS Bandits, #84-0828",$30.95,"DRAGON MODELS 1:144 SCALE MILITARY AIRCRAFT COLLECTION The military aircraft that should win the award for looking the most advanced and secretive is perhaps the F-117A Nighthawk, a type designed and built by Lockheed. This stealthy and lethal-looking twin-engine aircraft was designed for ground attack missions. The F-117A began US Air Force (USAF) operations in 1983 although its existence wasn’t revealed officially to the world until 1988. Despite the ‘F’ in its nomenclature, this was a genuine ground attack aircraft rather than a fighter, and 64 examples were built. Its design limited it to subsonic speeds, but it could carry a 5,000lb payload of bombs in its internal bay. The first F-117As were delivered to the 37th Tactical Fighter Wing (37 TFW) in 1982, and the unit maintained strict secrecy at the Tonopah Test Range in Nevada until November 1988, when the aircraft’s existence was officially acknowledged. Its first combat was Operation Just Cause in Panama in 1989, but it really rose to prominence during the 1991 Gulf War.Dragon Warbirds’ newest 1/144 scale model portrays one of the formidable F-117A Nighthawks as it was unveiled to the public in 1988. The model is manufactured true to scale, and it captures perfectly the aggressive and futuristic concept of this plane. The multifaceted surfaces are all well represented, as is the stealthy black finish. New for this Nighthawk is an excellent feature - collectors can elect to depict the bomb bay doors open, which allows the bomb payload to be seen. Collectors will appreciate the fine qualities of this revolutionary aircraft through this fine fully built-up model. Features: - Fully detailed 1/144 F-117A Nighthawk - Stylish metal stand included - Pre-assembled Info: Lockheed F-117A Nighthawk, 37TFW USAF, November 1988 (Military)",DM-DRW51051,"Dragon Models"
4,"2018-03-26 04:23:22",image/png,2e0bfd492953c7edf9fa8b2a4dbfde0f56cbf88c,353682,/2e/0b/fd/49/2e0bfd492953c7edf9fa8b2a4dbfde0f56cbf88c.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/2e/0b/fd/49/2e0bfd492953c7edf9fa8b2a4dbfde0f56cbf88c.png,4,"2018-03-25 21:44:47",2,"2018-03-25 21:44:47","""Air Force One"" 747-400 USAF 89th AW, #92-9000 Gemini Diecast Display Model",$46.95,"Info: ""Air Force One"" 747-400 USAF 89th AW, #92-9000 Gemini Diecast Display Model",GJ-AFO1438,"Gemini Jets"
5,"2018-03-26 04:23:25",image/jpeg,c2938a419cc2fc26e2dc9d7dc50db25925482256,30367,/c2/93/8a/41/c2938a419cc2fc26e2dc9d7dc50db25925482256.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/c2/93/8a/41/c2938a419cc2fc26e2dc9d7dc50db25925482256.jpg,5,"2018-03-25 21:44:51",3,"2018-03-25 21:44:51","""American Airlines"" MD-82 ~ N882RA (White)",$69.95,"DRAGON MODELS 1:200 AIRLINE COLLECTION About the MD-80: The McDonnell Douglas MD-80 is a family of twin-engine, short- to medium-range, single-aisle commercial jet airliners. The MD-80 series were lengthened and updated from the DC-9. The airliner family can seat from 130 up to 172 passengers depending on variant and seating configuration. The MD-80 series was introduced into commercial service on October 10, 1980 by Swissair. The series includes the MD-81, MD-82, MD-83, MD-87, and MD-88. These all have the same fuselage length except the shortened MD-87. The MD-80 series was followed into service in modified form by the MD-90 in 1995 and the MD-95/Boeing 717 in 1999. About American Airlines: American Airlines, Inc. (AA) is a major U.S. airline owned by AMR Corporation, headquartered in Fort Worth, Texas. It operates an extensive international and domestic network, with scheduled flights throughout North America, the Caribbean, South America, Europe, and Asia/Pacific. Dallas/Fort Worth International Airport is the airline's largest hub, with American Airlines and AMR's regional carrier American Eagle accounting for about 85% of the traffic and 83% of the landing fees at the airport and traveling to more destinations than from its other hubs. The airline operates maintenance bases at Tulsa (TUL) and Fort Worth Alliance (AFW); the latter was announced to close by December 2012. Its name notwithstanding, American Airlines is not a flag carrier, as that term is generally used in commercial aviation. Its subsidiary shares its name with American Eagle, and operates much of the regional carrier's flights; since November 2012, the subsidiaries of SkyWest, Inc., SkyWest Airlines and ExpressJet Airlines, have also operated regional flights as American Eagle. In addition, AmericanConnection is the regional brand for codeshare flights operated by Chautauqua Airlines as of 2011. In November 2011, AMR Corporation filed for Chapter 11 bankruptcy protection. Chairman and CEO Gerard Arpey stepped down and was replaced by company president Thomas W. Horton. In February 2013, American Airlines and US Airways announced plans to merge, which would create the largest airline in the world. The terms of the merger have AMR shareholders owning 72% of the company and US Airways shareholders owning the remaining 28%. The combined airline is to carry the American Airlines name and branding; the new publicly traded holding company will be named American Airlines Group Inc. On August 13, 2013, the merger was placed in doubt by a civil suit filed by the U.S. Justice Department, six state attorneys general, and the District of Columbia over antitrust concerns. Info: MD-82 ""American Airlines"" ~ N882RA (White)",DM-JETL048,"Dragon Models"
6,"2018-03-26 04:23:31",image/jpeg,466e7a51a901e5140d30c2ebfc28d06af1d3ea5d,261382,/46/6e/7a/51/466e7a51a901e5140d30c2ebfc28d06af1d3ea5d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/46/6e/7a/51/466e7a51a901e5140d30c2ebfc28d06af1d3ea5d.jpg,6,"2018-03-25 21:44:55",4,"2018-03-25 21:44:55","12"" Horizontal RPG-7",$199.95,,MCM-MM15121,Mastercraft
7,"2018-03-26 04:23:35",image/jpeg,24fc038591a539d0c8cb6d79526df36fea67f6ac,17348,/24/fc/03/85/24fc038591a539d0c8cb6d79526df36fea67f6ac.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/24/fc/03/85/24fc038591a539d0c8cb6d79526df36fea67f6ac.jpg,7,"2018-03-25 21:45:01",5,"2018-03-25 21:45:01","170 Magister Fouga CM.",$48.95,"KINETIC MODEL KITS Historical: The Fouga Magister (company designation CM.170) is a 1950s French two-seat jet trainer. The related CM.175 Zéphyr was a carrier-capable version for the French Navy. Although it is sometimes lauded as the first purpose-built two-seat turbojet-powered trainer aircraft, similar claims are made for the Fokker S.14 Machtrainer whose first flight, production and service entry were all about a year earlier.[1]However, the Magister was much more successful than the Machtrainer, being produced in far greater numbers and being exported to many nations. Nearly 1,000 Magisters were constructed compared to the 21 Machtrainers. Info: 170 Magister Fouga CM.",KIN-K48051,Kinetic
8,"2018-03-26 04:23:38",image/jpeg,b366468102be235f4743434260d5f743e84e6cca,41741,/b3/66/46/81/b366468102be235f4743434260d5f743e84e6cca.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/b3/66/46/81/b366468102be235f4743434260d5f743e84e6cca.jpg,8,"2018-03-25 21:45:05",6,"2018-03-25 21:45:05","172 Skyhawk N403GF",$15.95,"The Cessna 172 Skyhawk is a four-seat, single-engine, high-wing fixed-wing aircraft. First flown in 1955 and still in production, more Cessna 172s have been built than any other aircraft. Info: Cessna 172 Skyhawk N403GF",MP-5603-2,"Postage Stamp Collection"
9,"2018-03-26 04:23:41",image/jpeg,641d8702f092ebae976138c749d74c26b0427fa1,49924,/64/1d/87/02/641d8702f092ebae976138c749d74c26b0427fa1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/64/1d/87/02/641d8702f092ebae976138c749d74c26b0427fa1.jpg,9,"2018-03-25 21:45:10",7,"2018-03-25 21:45:10","172 Skyhawk Sportys Flight School, N32GV Gemini Diecast Display Model",$52.95,"Info: 172 Skyhawk Sportys Flight School, N32GV Gemini Diecast Display Model",GJ-GGCES004,"Gemini 72"
10,"2018-03-26 04:23:43",image/jpeg,886b200f113c0b09cb7ddaa8080a2152fb157865,50744,/88/6b/20/0f/886b200f113c0b09cb7ddaa8080a2152fb157865.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/88/6b/20/0f/886b200f113c0b09cb7ddaa8080a2152fb157865.jpg,10,"2018-03-25 21:45:14",8,"2018-03-25 21:45:14","1929 Lockheed Air Express Wings of Texaco 1929 1st in the series Standard Edition Racing Champions & Ertl",$199.95,"Piloted by Capt Frank M. Hawks, this aircraft flew from New York to Los Angeles and back, in a record setting 36 hours, 48 minutes, and 48 seconds on June 27-29, 1929! The airplane was purchased from Lockheed Aircraft Co. of Burbank, CA on January 25, 1929 for $18, 040. It flew approximately 90, 000 miles before being lost in an accident in West Palm Beach, FL in January 1930. Top Speed - 176 mph Gross Weight - 4375 lbs. Wing Span - 42 feet, 6 inches",RC-3801,"Racing Champions/Ertl"
