image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
1,"2020-08-09 02:42:49",1,"2020-08-09 02:32:32","Brake Pads",D1060-JK00B,100,72,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","G37. G35. Q60. Sport model. 2wd, with sport package. 4wd, coupe, without sport brakes. 2wd, without sport brakes, coupe, convertible.",D1060-JK000,Front,
2,"2020-08-09 02:32:32",1,"2020-08-09 02:32:32","Brake Pads",D1060-JK00B,100,72,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","G37. G35. Q60. Sport model. 2wd, with sport package. 4wd, coupe, without sport brakes. 2wd, without sport brakes, coupe, convertible.",D1060-JK000,Front,
3,"2020-08-09 02:32:32",1,"2020-08-09 02:32:32","Brake Pads",D1060-JK00B,100,72,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","G37. G35. Q60. Sport model. 2wd, with sport package. 4wd, coupe, without sport brakes. 2wd, without sport brakes, coupe, convertible.",D1060-JK000,Front,
4,"2020-08-09 02:32:32",1,"2020-08-09 02:32:32","Brake Pads",D1060-JK00B,100,72,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","G37. G35. Q60. Sport model. 2wd, with sport package. 4wd, coupe, without sport brakes. 2wd, without sport brakes, coupe, convertible.",D1060-JK000,Front,
5,"2020-08-09 02:43:00",2,"2020-08-09 02:35:32","Brake Pads",D1060-1NC0C,100,72,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","M37, M56, Q70. Q70 Hybrid. M35 hybrid. M35, M45. EX35. QX50. QX70. EX37. FX37. FX35. G35. Q40. Q45. G25. G37. Fx. With awd, 3.5L. Base, journey models. With awd, with 18 wheel. 2wd, without sport package. 4wd, sedan, without sport brakes. 2wd, without sport brakes, sedan. Without awd, without sport brakes. Without awd, without sport package. Sedan, 2wd, with stability cntrl, all.","41060-AR090, 41060-AT30J, 41060-EG090, D1060-1NC0B, D1060-EG00C, D1060-EG51A, D1060-EG51C, D1060-EJ20A, D1060-ZS60A",Front,
6,"2020-08-09 02:35:32",2,"2020-08-09 02:35:32","Brake Pads",D1060-1NC0C,100,72,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","M37, M56, Q70. Q70 Hybrid. M35 hybrid. M35, M45. EX35. QX50. QX70. EX37. FX37. FX35. G35. Q40. Q45. G25. G37. Fx. With awd, 3.5L. Base, journey models. With awd, with 18 wheel. 2wd, without sport package. 4wd, sedan, without sport brakes. 2wd, without sport brakes, sedan. Without awd, without sport brakes. Without awd, without sport package. Sedan, 2wd, with stability cntrl, all.","41060-AR090, 41060-AT30J, 41060-EG090, D1060-1NC0B, D1060-EG00C, D1060-EG51A, D1060-EG51C, D1060-EJ20A, D1060-ZS60A",Front,
7,"2020-08-09 02:35:32",2,"2020-08-09 02:35:32","Brake Pads",D1060-1NC0C,100,72,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","M37, M56, Q70. Q70 Hybrid. M35 hybrid. M35, M45. EX35. QX50. QX70. EX37. FX37. FX35. G35. Q40. Q45. G25. G37. Fx. With awd, 3.5L. Base, journey models. With awd, with 18 wheel. 2wd, without sport package. 4wd, sedan, without sport brakes. 2wd, without sport brakes, sedan. Without awd, without sport brakes. Without awd, without sport package. Sedan, 2wd, with stability cntrl, all.","41060-AR090, 41060-AT30J, 41060-EG090, D1060-1NC0B, D1060-EG00C, D1060-EG51A, D1060-EG51C, D1060-EJ20A, D1060-ZS60A",Front,
8,"2020-08-09 02:35:32",2,"2020-08-09 02:35:32","Brake Pads",D1060-1NC0C,100,72,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","M37, M56, Q70. Q70 Hybrid. M35 hybrid. M35, M45. EX35. QX50. QX70. EX37. FX37. FX35. G35. Q40. Q45. G25. G37. Fx. With awd, 3.5L. Base, journey models. With awd, with 18 wheel. 2wd, without sport package. 4wd, sedan, without sport brakes. 2wd, without sport brakes, sedan. Without awd, without sport brakes. Without awd, without sport package. Sedan, 2wd, with stability cntrl, all.","41060-AR090, 41060-AT30J, 41060-EG090, D1060-1NC0B, D1060-EG00C, D1060-EG51A, D1060-EG51C, D1060-EJ20A, D1060-ZS60A",Front,
9,"2020-08-09 11:34:28",3,"2020-08-09 02:35:44","Brake Pads",D1060-3JA0A,100,72,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","JX35, Q60.",,Front,
10,"2020-08-09 02:35:44",3,"2020-08-09 02:35:44","Brake Pads",D1060-3JA0A,100,72,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","JX35, Q60.",,Front,
11,"2020-08-09 02:35:44",3,"2020-08-09 02:35:44","Brake Pads",D1060-3JA0A,100,72,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","JX35, Q60.",,Front,
12,"2020-08-09 02:35:44",3,"2020-08-09 02:35:44","Brake Pads",D1060-3JA0A,100,72,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","JX35, Q60.",,Front,
13,"2020-08-09 11:34:28",4,"2020-08-09 02:35:52","Brake Pads",D1060-4GA0A,93.33,67.2,Brakes,part,"Front Pads, Disc Brake Pad Set, Pad Kit-Disc Brake,","QX50. Q60. Base models. Premium models. Pure, luxe models. Exc.Performance Package. Rwd, without sport brakes. With awd, without sport brakes.",,Front,
