yaodian.id,yaodian.ts,yaodian.title,yaodian.tongxun_dizhi,yaodian.lianxi_dianhua,yaodian.yingye_shijian,yaodian.chengche_luxian,yaodian.shengfen,yaodian.chengshi
1,"2018-11-02 02:02:44",惠兴大药房仙安分店,惠兴大药房仙安分店,0564-3191583,,,安徽,六安
2,"2018-11-02 02:02:45",中亚神鹏动物药业有限公司,河南省.郑州市管城回族区十八里河,0371-66752281,,,河南,郑州
3,"2018-11-02 02:02:46",海口琼山春天大药行,海南海口市琼山区府城镇洗马桥路2号,,,,海南,海口
4,"2018-11-02 02:02:49",柳河康德顺大药房,通化五道沟镇本街,13844559739,,,吉林,通化
5,"2018-11-02 02:02:53",武胜县中心供销社中西药店,中心镇十字街38号,,,,四川,广安
6,"2018-11-02 02:02:56",繁昌县利民药店,繁昌县,0553-7423007,,,安徽,芜湖
7,"2018-11-02 02:02:56",佳山大药房,安徽省.马鞍山市.马鞍山市空,,,,安徽,马鞍山
8,"2018-11-02 02:02:58",黑龙江省仁皇医药有限公司,黑龙江省哈尔滨市南岗区铁路街423号,,,,黑龙江,哈尔滨
9,"2018-11-02 02:03:02",健康大药房,沅陵县44号,0745-6639173,,,湖南,怀化
10,"2018-11-02 02:03:02",盛生药房(文体西路店),和平区文体西路旁,,,,辽宁,沈阳
11,"2018-11-02 02:03:04",泊头市医药药材公司交河药房,沧州交河东大街,0317-8332093,,,河北,沧州
12,"2018-11-02 02:03:06",福建省医药公司杨桥门市部,福州市通湖路188号负责人聂荣,0591-87553809,,,福建,福州
13,"2018-11-02 02:03:07",勉县药材公司第十三药店,老道寺,,,,陕西,汉中
14,"2018-11-02 02:03:09",宿迁康缘大盛医药连锁第28店,宿城区八一西路附近,0527-84236969,,,江苏,宿迁
15,"2018-11-02 02:03:13",诚惠药店,诚惠药店,0351-8915136,,,山西,太原
16,"2018-11-02 02:03:14",宝光药房连锁第二十三分店,泸州市上平远路附近,0830-2668614,,,四川,泸州
17,"2018-11-02 02:03:15",养年堂药店,北京市朝阳区太阳宫,"010-84621712 13501288181",08:00-21:00,,北京,北京
18,"2018-11-02 02:03:19",京卫大药房(大兴郁花园第十九分店),大兴西红门镇郁花园商业街一里四区底商5号,,尚无营业时间,,北京,北京
19,"2018-11-02 02:03:22",北京中医药大学护理学院,望京中环南路6http://www.bjucmp.edu.cn/huli/,"010-64721242 010-64722262",,,北京,北京
20,"2018-11-02 02:03:22",官渡区显军药材经营部,东郊路115号,0871-3365675,,,云南,昆明
