model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year
1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010
2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011
3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012
4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013
5,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,5,"2020-01-12 10:14:21",2014
6,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,6,"2020-01-12 10:14:21",2015
7,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,7,"2020-01-12 10:14:21",2016
8,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,8,"2020-01-12 10:14:21",2017
9,2,"2020-01-12 10:14:21","Alto RA410, -2, -3, -4",2,"2020-01-12 10:14:21",Alto,9,"2020-01-12 10:14:21",1998
10,2,"2020-01-12 10:14:21","Alto RA410, -2, -3, -4",2,"2020-01-12 10:14:21",Alto,10,"2020-01-12 10:14:21",1999
11,2,"2020-01-12 10:14:21","Alto RA410, -2, -3, -4",2,"2020-01-12 10:14:21",Alto,11,"2020-01-12 10:14:21",2000
12,2,"2020-01-12 10:14:21","Alto RA410, -2, -3, -4",2,"2020-01-12 10:14:21",Alto,12,"2020-01-12 10:14:21",2001
13,2,"2020-01-12 10:14:21","Alto RA410, -2, -3, -4",2,"2020-01-12 10:14:21",Alto,13,"2020-01-12 10:14:21",2002
14,2,"2020-01-12 10:14:21","Alto RA410, -2, -3, -4",2,"2020-01-12 10:14:21",Alto,14,"2020-01-12 10:14:21",2003
15,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,15,"2020-01-12 10:14:21",1999
16,3,"2020-01-12 10:14:21","Astra 99/",3,"2020-01-12 10:14:21",Astra,16,"2020-01-12 10:14:21",2000
