caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.fenlei,caipu.category_1_x_caipu_id
1,"2018-09-19 03:48:27","棋格小方怎么做好吃 棋格小方最正宗的做法","原本是要做抹茶的，结果抹茶粉放的太多了，造成面团的颜色惨不忍睹，最后忍痛丢掉了，可原味的面团还好好的，只好又重新揉份可可的面团，没想到做出来的效果还不错。 棋格小方食材介绍黄油60g，糖粉40g，全蛋液20g，低筋面粉115g，可可粉15克， 棋格小方的做法步骤1、黄油室温软化到刮刀能轻松拨下来的状态，加入糖粉。2、用刮刀搅拌均匀。3、分两次加入全蛋液，全蛋液必须是室温的，不要用冷藏的，会导致黄油与蛋液油水分离。每次加入全蛋液都要搅拌均匀再加入下一次，不需要打发，直接手抽搅拌就可以。4、加入过筛的低筋面粉，用刮刀拌匀均匀到看不见干粉，之后带上一次性手套，用手揉捏成光滑的面团。可可粉面团的步骤和原味的一样，只不过在加入面粉的时候，是把可可粉和面粉一起过筛到黄油里，在这里我就文字说明一下，没再重复拍步骤图。5、两份面团都揉好后，分别装进小号保鲜袋中，用擀面杖擀成1厘米厚的长方形面片。6、撕开保鲜袋，在一片面团上刷上全蛋液，把另一片覆盖在刷蛋液的面团上，用保鲜膜包好放进冰箱冷冻40分钟。7、用尺子分好，每条一厘米宽。8、冷冻好的面取出后全部切成一厘米宽的长条。9、同样是刷蛋液，把两条交错，粘在一起。10、全部粘好的。11、烤箱上下火170度预热10分钟，把粘好的饼干条分别切成1厘米厚的饼干块。12、摆在烤盘上，中间留出一定的缝隙，放进烤箱上下火170度烤15分钟。13、出炉冷却后装入密封罐，特别酥脆。 小窍门 面团刚揉成团的时候有些粘手，不要紧，放冰箱冷冻后就好切了。","2018-07-12 12:00",家常菜,"{
    ""1"": {
        ""category_1_x_caipu.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
2,"2018-09-19 03:48:33","家常清炒萝卜丝的做法 清炒萝卜丝怎么做好吃","晚餐清淡点，来一盘：清炒萝卜丝！家常菜品，好吃零负担！ 清炒萝卜丝食材介绍水萝卜适量，彩椒适量，葱适量，姜适量，油适量，盐适量，太太乐蔬之鲜适量， 清炒萝卜丝的做法步骤1、所需食材准备就绪。2、彩椒葱姜改刀备用。3、萝卜去皮切丝。4、锅中入油爆香葱姜。5、带入萝卜丝翻炒。6、加入彩椒丝翻炒均匀。7、加太太乐蔬之鲜一勺。8、出锅加盐调味即可。9、家常小菜，请您品鉴。 小窍门 大火快炒，锁住营养！祝您愉快！","2018-07-12 06:01",家常菜,"{
    ""2"": {
        ""category_1_x_caipu.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
3,"2018-09-19 03:48:43","红枣桂圆炖鸡怎么做好吃 红枣桂圆炖鸡的家常做法","红枣桂圆炖鸡食材介绍鸡半个，红枣5个，桂圆10颗，黄芪3块，党参5个，枸杞适量，西洋参3块，盐5g， 红枣桂圆炖鸡的做法步骤1、配上辣椒酱大口吃肉大口喝汤","2018-07-12 06:01",家常菜,"{
    ""3"": {
        ""category_1_x_caipu.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
4,"2018-09-19 03:48:49","蒜香甜虾秋葵最正宗的做法 家常蒜香甜虾秋葵的做法","蒜香甜虾秋葵食材介绍秋葵100克，北极虾200克，大蒜4瓣，花生油10克，食盐0.5克，蒸鱼豉油10克， 蒜香甜虾秋葵的做法步骤1、秋葵洗净后改刀。2、锅烧开水，水开下秋葵焯水，秋葵变色即可。3、北极虾化冻。4、去壳。5、冷水下锅焯水，水开即可。6、冷水冲洗浮末。7、沥干水分备用。8、秋葵和虾仁摆盘。9、大蒜去皮洗净。10、切末。11、锅烧底油，放食盐。12、油热放蒜末爆香。13、蒸鱼豉油备好。14、热油蒜末浇在秋葵虾上，立马淋上蒸鱼豉油即可。","2018-07-12 06:01",家常菜,"{
    ""4"": {
        ""category_1_x_caipu.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
5,"2018-09-19 03:48:56","红烧猪排怎么做好吃 家常红烧猪排的做法","猪排经过腌、煎，炖，肉质酥烂，酱香扑鼻。 红烧猪排食材介绍猪大排三块，姜少许，生抽适量，料酒适量，红烧汁适量，白糖少许， 红烧猪排的做法步骤1、猪排洗净拭干水分，用刀背或擀面杖敲段肉质纤维。2、加适量的生抽、料酒、红烧汁、白糖和姜丝抓匀。3、再将每一块猪排表面洒上玉米淀粉抓匀，冷藏1－2小时。4、平底锅加少许油，放入猪排煎烤。5、中小火将猪排两面煎出香味。6、用1勺料酒，1勺生抽，1勺红烧汁做一份酱汁。7、待猪排两面煎好后倒入酱汁。8、移到高压锅里，三块猪排平摆在锅底，加开水没过猪排，大火烧到出气，三分钟后转小火烧15分钟左右。9、等高压锅没气后，开盖大火收汁到浓稠状就可以了。10、装盘，不用放盐和味精，味道正好了。","2018-07-12 06:01",家常菜,"{
    ""5"": {
        ""category_1_x_caipu.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
6,"2018-09-19 03:49:06","怎么做小炒猪头肉最好吃 小炒猪头肉怎么做好吃","猪头肉真的好好吃哦加上红辣椒、大蒜，随便炒炒就是下饭菜、下酒菜哦。 小炒猪头肉食材介绍猪头肉200克，大蒜2个，大蒜叶1根，植物油10g，盐2g，生抽少许，老抽少许， 小炒猪头肉的做法步骤1、肥而不腻。2、食材准备好。3、猪头肉切薄片，大蒜、辣椒切碎。4、植物油将蒜蓉爆香。5、加入猪头肉中火煸炒加适量老抽调色。6、炒好的猪头肉拨至一边，放入红辣椒、大蒜。7、加适量盐。8、加适量生抽翻拌均匀。9、美味可口。 小窍门 猪头肉事先卤制好的有咸味，所以只要辣椒大蒜里面放适量盐即可。","2018-07-12 06:01",家常菜,"{
    ""6"": {
        ""category_1_x_caipu.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
7,"2018-09-19 03:49:13","家常五彩烩虾仁的做法 五彩烩虾仁怎么做好吃","这是一道 看着就很有食欲的菜品，色彩鲜艳，口感脆爽，虾仁Q弹，味道也非常不错哦！ 五彩烩虾仁食材介绍基围虾适量，西芹适量，红椒适量，黄椒适量，青椒适量，油适量，料酒适量，生粉适量，鸡精适量，盐适量， 五彩烩虾仁的做法步骤1、准备好食材： 基围虾适量洗净，锅内加入适量水烧水，倒入虾烫一下捞出，放入冷水冲洗一下，剥去外壳，放入适量料酒腌制五分钟，西芹洗净，撕去老茎切成丁备用，红椒，黄椒，青椒洗净去籽切成丁备用。2、锅内加入适量清水烧开，倒入西芹丁加入少许盐焯一下水，捞出沥干水份备用。3、把红椒丁，黄椒丁，青椒丁下锅焯一下水，捞出沥干水份备用。4、热锅下油，倒入腌好的虾仁翻炒片刻。5、虾仁翻炒片刻后，倒入西芹丁，五彩椒丁翻炒，加入适量盐翻炒均匀。6、另起小碗，加入适量水，放入少许生粉勾芡。7、把调好的勾芡倒入锅内翻炒均匀即可，放入适量鸡精。8、即可出锅装盘。9、成品图。","2018-07-12 06:01",家常菜,"{
    ""7"": {
        ""category_1_x_caipu.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
8,"2018-09-19 03:49:20","尖椒烧豆腐怎么做好吃 家常尖椒烧豆腐的做法","微辣，鲜香滑嫩。 尖椒烧豆腐食材介绍豆腐一块，尖椒适量，胡萝卜一截，花生油适量，盐适量，蚝油适量，老抽一点， 尖椒烧豆腐的做法步骤1、尖椒，豆腐，胡萝卜。2、尖椒切斜段，胡萝切菱形片。3、锅内适量油烧热，姜蒜，八角炒香。4、豆腐切小丁。5、尖椒段和胡萝卜片翻炒三四分钟。6、半碗水，适量蚝油，一点老抽，盐。7、豆腐放入，稍煮一会儿。8、适量淀粉调成水淀粉。9、水淀粉倒入。10、收汁，关火盛盘。11、成品。12、成品。 小窍门 豆腐别煮太久，失去滑嫩口感。","2018-07-12 06:01",家常菜,"{
    ""8"": {
        ""category_1_x_caipu.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
9,"2018-09-19 03:49:29","家常香菇油菜的做法 香菇油菜怎么做好吃","香菇油菜食材介绍香菇适量，油菜适量，大蒜适量，盐适量，生抽适量，鸡精适量，淀粉适量， 香菇油菜的做法步骤1、油菜清洗干净。2、下锅加食用油焯水。3、捞出过凉水。4、香菇洗净。5、油菜摆盘。6、小姑改刀焯水备用。7、起锅烧油下入蒜末炒香。8、倒入香菇翻炒均匀，放生抽。9、加盐，鸡精，耗油翻炒均匀。10、水淀粉勾芡翻炒均匀即可。11、成品图。","2018-07-12 06:01",家常菜,"{
    ""9"": {
        ""category_1_x_caipu.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
10,"2018-09-19 03:49:38","怎么做凉拌手撕牛肉最好吃 凉拌手撕牛肉怎么做好吃","凉拌手撕牛肉食材介绍酱牛肉200g，洋葱半个，香菜适量，大蒜2瓣，干辣椒段适量，花椒粒适量，酱油1勺，蚝油0.5勺，米醋1.5勺，白糖1勺，植物油适量， 凉拌手撕牛肉的做法步骤1、酱牛肉用手撕成小块。2、洋葱切丝，香菜切段。3、空碗中放入干辣椒段、花椒粒和蒜末。4、锅中烧热油，浇到碗中，制成辣椒油。5、辣椒油中加入酱油、蚝油、糖、醋，搅拌均匀。6、牛肉、洋葱和香菜放入容器中。7、倒入调好的酱汁，拌匀即可。8、香辣适口，不错的下酒小菜。9、成品图。","2018-07-12 06:01",家常菜,"{
    ""10"": {
        ""category_1_x_caipu.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 22:21:03"",
        ""category_1.title"": ""家常菜""
    }
}"
