category_2.id,category_2.ts,category_2.title,category_2.latitude,category_2.longitude,category_1.id,category_1.ts,category_1.title
1,"2018-01-11 21:09:47","Ab Kettleby",52.799,-0.931,1,"2018-01-11 20:56:17",A
2,"2018-01-11 21:09:52","Ab Lench",52.166,-1.982,1,"2018-01-11 20:56:17",A
3,"2018-01-11 21:09:58","Abbas Combe",51.003,-2.419,1,"2018-01-11 20:56:17",A
4,"2018-01-11 21:10:04",Abberley,52.309,-2.366,1,"2018-01-11 20:56:17",A
5,"2018-01-11 21:10:08","Abberley Common",52.306,-2.377,1,"2018-01-11 20:56:17",A
6,"2018-01-11 21:10:12","Abberton, Essex",51.834,0.912,1,"2018-01-11 20:56:17",A
7,"2018-01-11 21:10:14","Abberton, Worcestershire",52.179,-2.011,1,"2018-01-11 20:56:17",A
8,"2018-01-11 21:10:16","Abbess Roding",51.779,0.276,1,"2018-01-11 20:56:17",A
9,"2018-01-11 21:10:22","Abbey Dore",51.97,-2.9,1,"2018-01-11 20:56:17",A
10,"2018-01-11 21:10:28","Abbey Hulton",53.033,-2.14,1,"2018-01-11 20:56:17",A
11,"2018-01-11 21:10:33","Abbey Town",54.844,-3.286,1,"2018-01-11 20:56:17",A
12,"2018-01-11 21:10:38","Abbey Village",53.7,-2.547,1,"2018-01-11 20:56:17",A
13,"2018-01-11 21:10:41","Abbey Wood",51.494,0.121,1,"2018-01-11 20:56:17",A
14,"2018-01-11 21:10:45",Abbeydale,53.336,-1.511,1,"2018-01-11 20:56:17",A
15,"2018-01-11 21:10:51",Abbeystead,53.984,-2.673,1,"2018-01-11 20:56:17",A
16,"2018-01-11 21:10:55","Abbots Bickington",50.894,-4.297,1,"2018-01-11 20:56:17",A
17,"2018-01-11 21:11:02","Abbots Bromley",52.818,-1.882,1,"2018-01-11 20:56:17",A
18,"2018-01-11 21:11:06","Abbots Langley",51.707,-0.418,1,"2018-01-11 20:56:17",A
19,"2018-01-11 21:11:12","Abbots Leigh",51.461,-2.656,1,"2018-01-11 20:56:17",A
20,"2018-01-11 21:11:15","Abbots Morton",52.192,-1.958,1,"2018-01-11 20:56:17",A
21,"2018-01-11 21:11:18","Abbots Ripton",52.388,-0.194,1,"2018-01-11 20:56:17",A
22,"2018-01-11 21:11:25","Abbot's Salford",52.15,-1.902,1,"2018-01-11 20:56:17",A
23,"2018-01-11 21:11:30","Abbots Worthy",51.093,-1.288,1,"2018-01-11 20:56:17",A
24,"2018-01-11 21:11:34",Abbotsbury,50.665,-2.601,1,"2018-01-11 20:56:17",A
25,"2018-01-11 21:11:39","Abbotsfield Farm",53.419,-2.693,1,"2018-01-11 20:56:17",A
26,"2018-01-11 20:56:17",Abbotsham,51.014,-4.252,1,"2018-01-11 20:56:17",A
27,"2018-01-11 21:11:44",Abbotskerswell,50.51,-3.614,1,"2018-01-11 20:56:17",A
28,"2018-01-11 21:11:47",Abbotsley,52.194,-0.204,1,"2018-01-11 20:56:17",A
29,"2018-01-11 21:11:49",Abbotstone,51.11,-1.194,1,"2018-01-11 20:56:17",A
30,"2018-01-11 21:11:52",Abbotswood,51.252,-0.551,1,"2018-01-11 20:56:17",A
31,"2018-01-11 21:11:58","Abbotts Ann",51.19,-1.53,1,"2018-01-11 20:56:17",A
32,"2018-01-11 21:12:00","Abbott's Barton",51.075,-1.31,1,"2018-01-11 20:56:17",A
33,"2018-01-11 21:12:02",Abbottswood,51.003,-1.482,1,"2018-01-11 20:56:17",A
34,"2018-01-11 21:12:08",Abdon,52.474,-2.628,1,"2018-01-11 20:56:17",A
35,"2018-01-11 21:12:13",Abdy,53.484,-1.353,1,"2018-01-11 20:56:17",A
36,"2018-01-11 21:12:16",Abenhall,51.853,-2.482,1,"2018-01-11 20:56:17",A
37,"2018-01-11 21:12:19",Aberford,53.826,-1.345,1,"2018-01-11 20:56:17",A
38,"2018-01-11 21:12:24",Abingdon,51.671,-1.288,1,"2018-01-11 20:56:17",A
39,"2018-01-11 21:12:29","Abinger Common",51.199,-0.399,1,"2018-01-11 20:56:17",A
40,"2018-01-11 21:12:35","Abinger Hammer",51.218,-0.435,1,"2018-01-11 20:56:17",A
41,"2018-01-11 21:12:39","Abington Pigotts",52.083,-0.097,1,"2018-01-11 20:56:17",A
42,"2018-01-11 21:12:43",Abingworth,50.938,-0.433,1,"2018-01-11 20:56:17",A
43,"2018-01-11 21:12:46","Ablington, Gloucestershire",51.768,-1.847,1,"2018-01-11 20:56:17",A
44,"2018-01-11 21:12:48","Ablington, Wiltshire",51.222,-1.772,1,"2018-01-11 20:56:17",A
45,"2018-01-11 21:12:54",Abney,53.313,-1.703,1,"2018-01-11 20:56:17",A
46,"2018-01-11 21:13:00","Above Church",53.051,-1.979,1,"2018-01-11 20:56:17",A
47,"2018-01-11 21:13:04",Abram,53.507,-2.591,1,"2018-01-11 20:56:17",A
48,"2018-01-11 21:13:09",Abridge,51.652,0.119,1,"2018-01-11 20:56:17",A
49,"2018-01-11 21:13:14",Abson,51.471,-2.426,1,"2018-01-11 20:56:17",A
50,"2018-01-11 21:13:17",Abthorpe,52.113,-1.047,1,"2018-01-11 20:56:17",A
51,"2018-01-11 21:13:23",Aby,53.285,0.118,1,"2018-01-11 20:56:17",A
52,"2018-01-11 21:13:28","Acaster Malbis",53.902,-1.107,1,"2018-01-11 20:56:17",A
53,"2018-01-11 21:13:34","Acaster Selby",53.869,-1.131,1,"2018-01-11 20:56:17",A
54,"2018-01-11 21:13:39",Accrington,53.754,-2.372,1,"2018-01-11 20:56:17",A
55,"2018-01-11 21:13:45",Achurch,52.434,-0.496,1,"2018-01-11 20:56:17",A
56,"2018-01-11 21:13:56",Ackenthwaite,54.229,-2.758,1,"2018-01-11 20:56:17",A
57,"2018-01-11 21:14:04","Acklam, Middlesbrough",54.549,-1.26,1,"2018-01-11 20:56:17",A
58,"2018-01-11 21:14:12","Acklam, North Yorkshire",54.047,-0.803,1,"2018-01-11 20:56:17",A
59,"2018-01-11 21:14:18",Ackleton,52.585,-2.341,1,"2018-01-11 20:56:17",A
60,"2018-01-11 21:14:25",Acklington,55.31,-1.642,1,"2018-01-11 20:56:17",A
61,"2018-01-11 21:14:29",Ackton,53.693,-1.377,1,"2018-01-11 20:56:17",A
62,"2018-01-11 21:14:34","Ackworth Moor Top",53.64,-1.335,1,"2018-01-11 20:56:17",A
63,"2018-01-11 21:14:39",Acle,52.638,1.551,1,"2018-01-11 20:56:17",A
64,"2018-01-11 21:14:43","Acock's Green",52.443,-1.83,1,"2018-01-11 20:56:17",A
65,"2018-01-11 21:14:48",Acol,51.359,1.314,1,"2018-01-11 20:56:17",A
66,"2018-01-11 21:14:52","Acomb, Northumberland",54.993,-2.112,1,"2018-01-11 20:56:17",A
67,"2018-01-11 21:14:54","Acomb, York",53.952,-1.13,1,"2018-01-11 20:56:17",A
68,"2018-01-11 21:15:02",Aconbury,52,-2.71,1,"2018-01-11 20:56:17",A
69,"2018-01-11 21:15:07",Acre,53.722,-2.329,1,"2018-01-11 20:56:17",A
70,"2018-01-11 21:15:11","Acrise Place",51.138,1.129,1,"2018-01-11 20:56:17",A
71,"2018-01-11 21:15:15","Acton, Dorset",50.606,-2.019,1,"2018-01-11 20:56:17",A
72,"2018-01-11 21:15:17","Acton, Suffolk",52.068,0.76,1,"2018-01-11 20:56:17",A
73,"2018-01-11 21:15:21","Acton, Cheshire",53.072,-2.55,1,"2018-01-11 20:56:17",A
74,"2018-01-11 21:15:27","Acton, Worcestershire",52.304,-2.227,1,"2018-01-11 20:56:17",A
75,"2018-01-11 21:15:33","Acton, Staffordshire",52.968,-2.263,1,"2018-01-11 20:56:17",A
76,"2018-01-11 21:15:37","Acton, Shropshire",52.459,-3.01,1,"2018-01-11 20:56:17",A
77,"2018-01-11 21:15:41","Acton, Greater London",51.508,-0.274,1,"2018-01-11 20:56:17",A
78,"2018-01-11 21:15:45","Acton Beauchamp",52.148,-2.488,1,"2018-01-11 20:56:17",A
79,"2018-01-11 21:15:52","Acton Bridge",53.274,-2.608,1,"2018-01-11 20:56:17",A
80,"2018-01-11 21:15:57","Acton Burnell",52.615,-2.694,1,"2018-01-11 20:56:17",A
81,"2018-01-11 21:16:03","Acton Green",52.149,-2.443,1,"2018-01-11 20:56:17",A
82,"2018-01-11 21:16:05","Acton Pigott",52.62,-2.679,1,"2018-01-11 20:56:17",A
83,"2018-01-11 21:16:09","Acton Round",52.556,-2.537,1,"2018-01-11 20:56:17",A
84,"2018-01-11 21:16:14","Acton Scott",52.501,-2.799,1,"2018-01-11 20:56:17",A
85,"2018-01-11 21:16:19","Acton Trussell",52.759,-2.097,1,"2018-01-11 20:56:17",A
86,"2018-01-11 21:16:24","Acton Turville",51.525,-2.279,1,"2018-01-11 20:56:17",A
87,"2018-01-11 21:16:28",Adbaston,52.846,-2.349,1,"2018-01-11 20:56:17",A
88,"2018-01-11 21:16:34",Adber,50.982,-2.574,1,"2018-01-11 20:56:17",A
89,"2018-01-11 21:16:38",Adderbury,52.017,-1.315,1,"2018-01-11 20:56:17",A
90,"2018-01-11 21:16:40",Adderley,52.955,-2.506,1,"2018-01-11 20:56:17",A
91,"2018-01-11 21:16:45","Adderley Green",52.999,-2.116,1,"2018-01-11 20:56:17",A
92,"2018-01-11 20:56:17",Adderstone,55.567,-1.782,1,"2018-01-11 20:56:17",A
93,"2018-01-11 21:16:53",Addingham,53.945,-1.879,1,"2018-01-11 20:56:17",A
94,"2018-01-11 21:16:59","Addington, Greater London",51.361,-0.033,1,"2018-01-11 20:56:17",A
95,"2018-01-11 21:17:03","Addington, Kent",51.306,0.374,1,"2018-01-11 20:56:17",A
96,"2018-01-11 21:17:07","Addington, Buckinghamshire",51.95,-0.912,1,"2018-01-11 20:56:17",A
97,"2018-01-11 21:17:13",Addiscombe,51.379,-0.08,1,"2018-01-11 20:56:17",A
98,"2018-01-11 21:17:19",Addlestone,51.369,-0.49,1,"2018-01-11 20:56:17",A
99,"2018-01-11 21:17:22",Addlethorpe,53.195,0.316,1,"2018-01-11 20:56:17",A
100,"2018-01-11 21:17:26",Adel,53.855,-1.594,1,"2018-01-11 20:56:17",A
