job_subpage.id,job_subpage.ts,city_x_category_position_3.id,city.id,city.ts,city.city,category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
1,"2018-01-19 00:23:16",1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
2,"2018-01-19 00:23:16",1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
3,"2018-01-19 00:23:16",1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
4,"2018-01-19 00:23:16",1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
5,"2018-01-19 00:24:12",2,1,"2018-01-18 05:45:44",北京,2,"2018-01-18 20:46:38",网页产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
6,"2018-01-19 00:24:12",2,1,"2018-01-18 05:45:44",北京,2,"2018-01-18 20:46:38",网页产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
7,"2018-01-19 00:24:12",2,1,"2018-01-18 05:45:44",北京,2,"2018-01-18 20:46:38",网页产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
8,"2018-01-19 00:24:12",2,1,"2018-01-18 05:45:44",北京,2,"2018-01-18 20:46:38",网页产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
9,"2018-01-19 00:24:25",3,1,"2018-01-18 05:45:44",北京,3,"2018-01-18 20:46:38",移动产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
10,"2018-01-19 00:24:25",3,1,"2018-01-18 05:45:44",北京,3,"2018-01-18 20:46:38",移动产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
11,"2018-01-19 00:24:25",3,1,"2018-01-18 05:45:44",北京,3,"2018-01-18 20:46:38",移动产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
12,"2018-01-19 00:24:25",3,1,"2018-01-18 05:45:44",北京,3,"2018-01-18 20:46:38",移动产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
13,"2018-01-19 00:24:31",4,1,"2018-01-18 05:45:44",北京,4,"2018-01-18 20:46:38",产品助理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
14,"2018-01-19 00:24:31",4,1,"2018-01-18 05:45:44",北京,4,"2018-01-18 20:46:38",产品助理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
15,"2018-01-19 00:24:31",4,1,"2018-01-18 05:45:44",北京,4,"2018-01-18 20:46:38",产品助理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
16,"2018-01-19 00:24:31",4,1,"2018-01-18 05:45:44",北京,4,"2018-01-18 20:46:38",产品助理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
17,"2018-01-19 00:24:39",5,1,"2018-01-18 05:45:44",北京,5,"2018-01-18 20:46:38",数据产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
18,"2018-01-19 00:24:39",5,1,"2018-01-18 05:45:44",北京,5,"2018-01-18 20:46:38",数据产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
19,"2018-01-19 00:24:39",5,1,"2018-01-18 05:45:44",北京,5,"2018-01-18 20:46:38",数据产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
20,"2018-01-19 00:24:39",5,1,"2018-01-18 05:45:44",北京,5,"2018-01-18 20:46:38",数据产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
21,"2018-01-19 00:24:42",6,1,"2018-01-18 05:45:44",北京,6,"2018-01-18 20:46:38",电商产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
22,"2018-01-19 00:24:42",6,1,"2018-01-18 05:45:44",北京,6,"2018-01-18 20:46:38",电商产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
23,"2018-01-19 00:24:42",6,1,"2018-01-18 05:45:44",北京,6,"2018-01-18 20:46:38",电商产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
24,"2018-01-19 00:24:42",6,1,"2018-01-18 05:45:44",北京,6,"2018-01-18 20:46:38",电商产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
25,"2018-01-19 00:24:50",7,1,"2018-01-18 05:45:44",北京,7,"2018-01-18 20:46:38",游戏策划,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
26,"2018-01-19 00:24:50",7,1,"2018-01-18 05:45:44",北京,7,"2018-01-18 20:46:38",游戏策划,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
27,"2018-01-19 00:24:50",7,1,"2018-01-18 05:45:44",北京,7,"2018-01-18 20:46:38",游戏策划,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
28,"2018-01-19 00:24:50",7,1,"2018-01-18 05:45:44",北京,7,"2018-01-18 20:46:38",游戏策划,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
29,"2018-01-19 00:25:02",8,1,"2018-01-18 05:45:44",北京,8,"2018-01-18 20:46:38",网页产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
30,"2018-01-19 00:25:02",8,1,"2018-01-18 05:45:44",北京,8,"2018-01-18 20:46:38",网页产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
31,"2018-01-19 00:25:02",8,1,"2018-01-18 05:45:44",北京,8,"2018-01-18 20:46:38",网页产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
32,"2018-01-19 00:25:02",8,1,"2018-01-18 05:45:44",北京,8,"2018-01-18 20:46:38",网页产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
33,"2018-01-19 00:25:14",9,1,"2018-01-18 05:45:44",北京,9,"2018-01-18 20:46:38",无线产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
34,"2018-01-19 00:25:14",9,1,"2018-01-18 05:45:44",北京,9,"2018-01-18 20:46:38",无线产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
35,"2018-01-19 00:25:14",9,1,"2018-01-18 05:45:44",北京,9,"2018-01-18 20:46:38",无线产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
36,"2018-01-19 00:25:14",9,1,"2018-01-18 05:45:44",北京,9,"2018-01-18 20:46:38",无线产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
37,"2018-01-19 00:25:25",10,1,"2018-01-18 05:45:44",北京,10,"2018-01-18 20:46:38",产品部经理,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
38,"2018-01-19 00:25:25",10,1,"2018-01-18 05:45:44",北京,10,"2018-01-18 20:46:38",产品部经理,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
39,"2018-01-19 00:25:25",10,1,"2018-01-18 05:45:44",北京,10,"2018-01-18 20:46:38",产品部经理,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
40,"2018-01-19 00:25:25",10,1,"2018-01-18 05:45:44",北京,10,"2018-01-18 20:46:38",产品部经理,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
