car_part_x_engine.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,engine.id,engine.ts,engine.value
1,1,"2018-05-16 21:48:23","Joint de culasse","96 963 220","CHEVROLET DAEWOO",,1,"2018-05-16 21:48:23","CHEVROLET F14D3"
2,1,"2018-05-16 21:48:23","Joint de culasse","96 963 220","CHEVROLET DAEWOO",,2,"2018-05-16 21:48:23","CHEVROLET F16D3"
3,1,"2018-05-16 21:48:23","Joint de culasse","96 963 220","CHEVROLET DAEWOO",,3,"2018-05-16 21:48:23","CHEVROLET LXT"
4,1,"2018-05-16 21:48:23","Joint de culasse","96 963 220","CHEVROLET DAEWOO",,4,"2018-05-16 21:48:23","CHEVROLET LXV"
5,1,"2018-05-16 21:48:23","Joint de culasse","96 963 220","CHEVROLET DAEWOO",,5,"2018-05-16 21:48:23","DAEWOO F14D3"
6,1,"2018-05-16 21:48:23","Joint de culasse","96 963 220","CHEVROLET DAEWOO",,6,"2018-05-16 21:48:23","DAEWOO F16D3"
7,2,"2018-05-16 21:48:27","Joint de culasse","96 414 576",CHEVROLET,"Diameter : 83 mm",7,"2018-05-16 21:48:27","CHEVROLET T18SED"
8,3,"2018-05-16 21:48:30","Joint de culasse",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",8,"2018-05-16 21:48:30","LEXUS 2AZ-FXE"
9,3,"2018-05-16 21:48:30","Joint de culasse",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",9,"2018-05-16 21:48:30","TOYOTA 2AZ-FE"
10,3,"2018-05-16 21:48:30","Joint de culasse",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",10,"2018-05-16 21:48:30","TOYOTA 2AZ-FXE"
11,4,"2018-05-16 21:48:33","Joint de culasse",12251-RBB-004,HONDA,"Thickness : 0.6 mm",11,"2018-05-16 21:48:33","HONDA K24Z3"
12,4,"2018-05-16 21:48:33","Joint de culasse",12251-RBB-004,HONDA,"Thickness : 0.6 mm",12,"2018-05-16 21:48:33","HONDA K24Z4"
13,5,"2018-05-16 21:48:33","Joint de culasse",12251-RBC-004,HONDA,,13,"2018-05-16 21:48:33","HONDA K20Z4"
14,6,"2018-05-16 21:48:36","Joint de culasse",22311-3CGD0,HYUNDAI,Right,14,"2018-05-16 21:48:36","HYUNDAI G6DJ"
15,7,"2018-05-16 21:48:39","Joint de culasse",22311-3CGC0,HYUNDAI,Left,14,"2018-05-16 21:48:36","HYUNDAI G6DJ"
16,8,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 342",BMW,Left,16,"2018-05-16 21:48:42","BMW M60 B40"
17,9,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 341",BMW,Right,16,"2018-05-16 21:48:42","BMW M60 B40"
18,10,"2018-05-16 21:48:42","Joint de culasse","11 12 1 721 550",BMW,,18,"2018-05-16 21:48:42","BMW M42 B18"
19,11,"2018-05-16 21:48:42","Jeu de joints d'étanchéité, culasse de cylindre",11400-65862,SUZUKI,,19,"2018-05-16 21:48:42","SUZUKI J20A"
20,12,"2018-05-16 21:48:44","Jeu de joints d'étanchéité, culasse de cylindre",20910-25A00,KIA,,20,"2018-05-16 21:48:44","KIA G4KA"
21,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,21,"2018-05-16 21:48:48","AUDI AKE"
22,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,22,"2018-05-16 21:48:48","AUDI AKN"
23,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,23,"2018-05-16 21:48:48","AUDI AYM"
24,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,24,"2018-05-16 21:48:48","AUDI BAU"
25,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,25,"2018-05-16 21:48:48","AUDI BDH"
26,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,26,"2018-05-16 21:48:48","SKODA AYM"
27,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,27,"2018-05-16 21:48:48","SKODA BDG"
28,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,28,"2018-05-16 21:48:48","VOLKSWAGEN AFB"
