wanju.id,wanju.ts,wanju.title,wanju.jiage,wanju.shangpin_pingfen,wanju.category_2_x_wanju_id,wanju.wanju_x_chanpin_jieshao_id,wanju.image_id
1,"2018-06-12 22:02:55","1:10 中轮沙滩车",145.00,"4.9 分","{
    ""1"": {
        ""category_2_x_wanju.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-12 03:44:28"",
        ""category_2.title"": ""遥控车"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-12 03:13:43"",
        ""category_1.title"": ""遥控玩具""
    }
}","{
    ""1"": {
        ""wanju_x_chanpin_jieshao.id"": 1,
        ""chanpin_jieshao.id"": 1,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""商品编号"",
        ""chanpin_jieshao.value"": ""1136""
    },
    ""2"": {
        ""wanju_x_chanpin_jieshao.id"": 2,
        ""chanpin_jieshao.id"": 2,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""上架时间"",
        ""chanpin_jieshao.value"": ""2017-04-27""
    },
    ""3"": {
        ""wanju_x_chanpin_jieshao.id"": 3,
        ""chanpin_jieshao.id"": 3,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""商品毛重"",
        ""chanpin_jieshao.value"": ""2.910kg""
    },
    ""4"": {
        ""wanju_x_chanpin_jieshao.id"": 4,
        ""chanpin_jieshao.id"": 4,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""产品规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""5"": {
        ""wanju_x_chanpin_jieshao.id"": 5,
        ""chanpin_jieshao.id"": 5,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""包装规格"",
        ""chanpin_jieshao.value"": ""外箱 55*55*68cm""
    }
}","{
    ""1"": {
        ""image.id"": 1,
        ""image.ts"": ""2018-06-12 22:06:33""
    },
    ""2"": {
        ""image.id"": 2,
        ""image.ts"": ""2018-06-12 22:06:33""
    },
    ""3"": {
        ""image.id"": 3,
        ""image.ts"": ""2018-06-12 22:06:33""
    }
}"
2,"2018-06-12 22:03:01",蜘蛛侠攀爬车遥控车越野遥控汽车充电特技车耐摔儿童卡通模型玩具,99.00,"5.0 分","{
    ""2"": {
        ""category_2_x_wanju.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-12 03:44:28"",
        ""category_2.title"": ""遥控车"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-12 03:13:43"",
        ""category_1.title"": ""遥控玩具""
    }
}","{
    ""9"": {
        ""wanju_x_chanpin_jieshao.id"": 9,
        ""chanpin_jieshao.id"": 4,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""产品规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""6"": {
        ""wanju_x_chanpin_jieshao.id"": 6,
        ""chanpin_jieshao.id"": 6,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:01"",
        ""chanpin_jieshao.key"": ""商品编号"",
        ""chanpin_jieshao.value"": ""M008""
    },
    ""7"": {
        ""wanju_x_chanpin_jieshao.id"": 7,
        ""chanpin_jieshao.id"": 7,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:01"",
        ""chanpin_jieshao.key"": ""上架时间"",
        ""chanpin_jieshao.value"": ""2017-03-07""
    },
    ""8"": {
        ""wanju_x_chanpin_jieshao.id"": 8,
        ""chanpin_jieshao.id"": 8,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:01"",
        ""chanpin_jieshao.key"": ""商品毛重"",
        ""chanpin_jieshao.value"": ""0.000kg""
    },
    ""10"": {
        ""wanju_x_chanpin_jieshao.id"": 10,
        ""chanpin_jieshao.id"": 10,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:01"",
        ""chanpin_jieshao.key"": ""包装规格"",
        ""chanpin_jieshao.value"": ""22*15.5*14""
    }
}","{
    ""4"": {
        ""image.id"": 4,
        ""image.ts"": ""2018-06-12 22:06:39""
    },
    ""5"": {
        ""image.id"": 5,
        ""image.ts"": ""2018-06-12 22:06:39""
    },
    ""6"": {
        ""image.id"": 6,
        ""image.ts"": ""2018-06-12 22:06:39""
    },
    ""7"": {
        ""image.id"": 7,
        ""image.ts"": ""2018-06-12 22:06:39""
    },
    ""8"": {
        ""image.id"": 8,
        ""image.ts"": ""2018-06-12 22:06:39""
    }
}"
3,"2018-06-12 22:03:10","四轴飞行器-带WIFI 可航拍",145.00,"4.9 分","{
    ""3"": {
        ""category_2_x_wanju.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-12 03:44:28"",
        ""category_2.title"": ""遥控车"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-12 03:13:43"",
        ""category_1.title"": ""遥控玩具""
    }
}","{
    ""12"": {
        ""wanju_x_chanpin_jieshao.id"": 12,
        ""chanpin_jieshao.id"": 2,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""上架时间"",
        ""chanpin_jieshao.value"": ""2017-04-27""
    },
    ""14"": {
        ""wanju_x_chanpin_jieshao.id"": 14,
        ""chanpin_jieshao.id"": 4,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""产品规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""11"": {
        ""wanju_x_chanpin_jieshao.id"": 11,
        ""chanpin_jieshao.id"": 11,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:10"",
        ""chanpin_jieshao.key"": ""商品编号"",
        ""chanpin_jieshao.value"": ""SX-01F""
    },
    ""13"": {
        ""wanju_x_chanpin_jieshao.id"": 13,
        ""chanpin_jieshao.id"": 13,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:10"",
        ""chanpin_jieshao.key"": ""商品毛重"",
        ""chanpin_jieshao.value"": ""0.700kg""
    },
    ""15"": {
        ""wanju_x_chanpin_jieshao.id"": 15,
        ""chanpin_jieshao.id"": 15,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:10"",
        ""chanpin_jieshao.key"": ""包装规格"",
        ""chanpin_jieshao.value"": """"
    }
}","{
    ""9"": {
        ""image.id"": 9,
        ""image.ts"": ""2018-06-12 22:06:44""
    }
}"
4,"2018-06-12 22:06:52","1:12 丰田酷路泽FJ",95.00,"4.9 分","{
    ""4"": {
        ""category_2_x_wanju.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-12 03:44:28"",
        ""category_2.title"": ""遥控车"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-12 03:13:43"",
        ""category_1.title"": ""遥控玩具""
    }
}","{
    ""32"": {
        ""wanju_x_chanpin_jieshao.id"": 32,
        ""chanpin_jieshao.id"": 2,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""上架时间"",
        ""chanpin_jieshao.value"": ""2017-04-27""
    },
    ""34"": {
        ""wanju_x_chanpin_jieshao.id"": 34,
        ""chanpin_jieshao.id"": 4,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""产品规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""35"": {
        ""wanju_x_chanpin_jieshao.id"": 35,
        ""chanpin_jieshao.id"": 15,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:10"",
        ""chanpin_jieshao.key"": ""包装规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""31"": {
        ""wanju_x_chanpin_jieshao.id"": 31,
        ""chanpin_jieshao.id"": 31,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:06:52"",
        ""chanpin_jieshao.key"": ""商品编号"",
        ""chanpin_jieshao.value"": ""928""
    },
    ""33"": {
        ""wanju_x_chanpin_jieshao.id"": 33,
        ""chanpin_jieshao.id"": 33,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:06:52"",
        ""chanpin_jieshao.key"": ""商品毛重"",
        ""chanpin_jieshao.value"": ""2.600kg""
    }
}","{
    ""10"": {
        ""image.id"": 10,
        ""image.ts"": ""2018-06-12 22:06:52""
    }
}"
5,"2018-06-12 22:06:56","1:12 丰田霸道Prado",95.00,"4.9 分","{
    ""5"": {
        ""category_2_x_wanju.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-12 03:44:28"",
        ""category_2.title"": ""遥控车"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-12 03:13:43"",
        ""category_1.title"": ""遥控玩具""
    }
}","{
    ""37"": {
        ""wanju_x_chanpin_jieshao.id"": 37,
        ""chanpin_jieshao.id"": 2,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""上架时间"",
        ""chanpin_jieshao.value"": ""2017-04-27""
    },
    ""39"": {
        ""wanju_x_chanpin_jieshao.id"": 39,
        ""chanpin_jieshao.id"": 4,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""产品规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""36"": {
        ""wanju_x_chanpin_jieshao.id"": 36,
        ""chanpin_jieshao.id"": 36,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:06:56"",
        ""chanpin_jieshao.key"": ""商品编号"",
        ""chanpin_jieshao.value"": ""1051""
    },
    ""38"": {
        ""wanju_x_chanpin_jieshao.id"": 38,
        ""chanpin_jieshao.id"": 38,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:06:56"",
        ""chanpin_jieshao.key"": ""商品毛重"",
        ""chanpin_jieshao.value"": ""1.000kg""
    },
    ""40"": {
        ""wanju_x_chanpin_jieshao.id"": 40,
        ""chanpin_jieshao.id"": 40,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:06:56"",
        ""chanpin_jieshao.key"": ""包装规格"",
        ""chanpin_jieshao.value"": ""外箱58*48*67cm""
    }
}","{
    ""11"": {
        ""image.id"": 11,
        ""image.ts"": ""2018-06-12 22:06:56""
    },
    ""12"": {
        ""image.id"": 12,
        ""image.ts"": ""2018-06-12 22:06:56""
    },
    ""13"": {
        ""image.id"": 13,
        ""image.ts"": ""2018-06-12 22:06:56""
    }
}"
6,"2018-06-12 22:06:59",澄海儿童玩具【澄海玩具】电动智能小蜘蛛电动玩具遥控玩具,议价,"5.0 分","{
    ""6"": {
        ""category_2_x_wanju.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-12 03:44:28"",
        ""category_2.title"": ""遥控车"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-12 03:13:43"",
        ""category_1.title"": ""遥控玩具""
    }
}","{
    ""44"": {
        ""wanju_x_chanpin_jieshao.id"": 44,
        ""chanpin_jieshao.id"": 4,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""产品规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""43"": {
        ""wanju_x_chanpin_jieshao.id"": 43,
        ""chanpin_jieshao.id"": 8,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:01"",
        ""chanpin_jieshao.key"": ""商品毛重"",
        ""chanpin_jieshao.value"": ""0.000kg""
    },
    ""45"": {
        ""wanju_x_chanpin_jieshao.id"": 45,
        ""chanpin_jieshao.id"": 15,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:10"",
        ""chanpin_jieshao.key"": ""包装规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""41"": {
        ""wanju_x_chanpin_jieshao.id"": 41,
        ""chanpin_jieshao.id"": 41,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:06:59"",
        ""chanpin_jieshao.key"": ""商品编号"",
        ""chanpin_jieshao.value"": ""1466060776386""
    },
    ""42"": {
        ""wanju_x_chanpin_jieshao.id"": 42,
        ""chanpin_jieshao.id"": 42,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:06:59"",
        ""chanpin_jieshao.key"": ""上架时间"",
        ""chanpin_jieshao.value"": ""2016-06-16""
    }
}","{
    ""14"": {
        ""image.id"": 14,
        ""image.ts"": ""2018-06-12 22:06:59""
    }
}"
7,"2018-06-12 22:07:05",澄海儿童玩具【澄海玩具】电动智能小蜘蛛电动玩具遥控玩具,议价,"5.0 分","{
    ""7"": {
        ""category_2_x_wanju.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-12 03:44:28"",
        ""category_2.title"": ""遥控车"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-12 03:13:43"",
        ""category_1.title"": ""遥控玩具""
    }
}","{
    ""49"": {
        ""wanju_x_chanpin_jieshao.id"": 49,
        ""chanpin_jieshao.id"": 4,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""产品规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""48"": {
        ""wanju_x_chanpin_jieshao.id"": 48,
        ""chanpin_jieshao.id"": 8,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:01"",
        ""chanpin_jieshao.key"": ""商品毛重"",
        ""chanpin_jieshao.value"": ""0.000kg""
    },
    ""50"": {
        ""wanju_x_chanpin_jieshao.id"": 50,
        ""chanpin_jieshao.id"": 15,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:10"",
        ""chanpin_jieshao.key"": ""包装规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""46"": {
        ""wanju_x_chanpin_jieshao.id"": 46,
        ""chanpin_jieshao.id"": 46,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""商品编号"",
        ""chanpin_jieshao.value"": ""1466061624398""
    },
    ""47"": {
        ""wanju_x_chanpin_jieshao.id"": 47,
        ""chanpin_jieshao.id"": 47,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""上架时间"",
        ""chanpin_jieshao.value"": ""2016-07-22""
    },
    ""51"": {
        ""wanju_x_chanpin_jieshao.id"": 51,
        ""chanpin_jieshao.id"": 51,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""长"",
        ""chanpin_jieshao.value"": """"
    },
    ""52"": {
        ""wanju_x_chanpin_jieshao.id"": 52,
        ""chanpin_jieshao.id"": 52,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""宽"",
        ""chanpin_jieshao.value"": """"
    },
    ""53"": {
        ""wanju_x_chanpin_jieshao.id"": 53,
        ""chanpin_jieshao.id"": 53,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""高"",
        ""chanpin_jieshao.value"": """"
    },
    ""54"": {
        ""wanju_x_chanpin_jieshao.id"": 54,
        ""chanpin_jieshao.id"": 54,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""装箱数量"",
        ""chanpin_jieshao.value"": """"
    },
    ""55"": {
        ""wanju_x_chanpin_jieshao.id"": 55,
        ""chanpin_jieshao.id"": 55,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""净重"",
        ""chanpin_jieshao.value"": """"
    }
}","{
    ""15"": {
        ""image.id"": 15,
        ""image.ts"": ""2018-06-12 22:07:05""
    }
}"
8,"2018-06-12 22:07:12",澄海儿童玩具【澄海玩具】3D灯光跳舞车电动玩具遥控玩具,议价,"5.0 分","{
    ""8"": {
        ""category_2_x_wanju.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-12 03:44:28"",
        ""category_2.title"": ""遥控车"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-12 03:13:43"",
        ""category_1.title"": ""遥控玩具""
    }
}","{
    ""59"": {
        ""wanju_x_chanpin_jieshao.id"": 59,
        ""chanpin_jieshao.id"": 4,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""产品规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""58"": {
        ""wanju_x_chanpin_jieshao.id"": 58,
        ""chanpin_jieshao.id"": 8,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:01"",
        ""chanpin_jieshao.key"": ""商品毛重"",
        ""chanpin_jieshao.value"": ""0.000kg""
    },
    ""60"": {
        ""wanju_x_chanpin_jieshao.id"": 60,
        ""chanpin_jieshao.id"": 15,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:10"",
        ""chanpin_jieshao.key"": ""包装规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""57"": {
        ""wanju_x_chanpin_jieshao.id"": 57,
        ""chanpin_jieshao.id"": 42,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:06:59"",
        ""chanpin_jieshao.key"": ""上架时间"",
        ""chanpin_jieshao.value"": ""2016-06-16""
    },
    ""61"": {
        ""wanju_x_chanpin_jieshao.id"": 61,
        ""chanpin_jieshao.id"": 51,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""长"",
        ""chanpin_jieshao.value"": """"
    },
    ""62"": {
        ""wanju_x_chanpin_jieshao.id"": 62,
        ""chanpin_jieshao.id"": 52,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""宽"",
        ""chanpin_jieshao.value"": """"
    },
    ""63"": {
        ""wanju_x_chanpin_jieshao.id"": 63,
        ""chanpin_jieshao.id"": 53,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""高"",
        ""chanpin_jieshao.value"": """"
    },
    ""64"": {
        ""wanju_x_chanpin_jieshao.id"": 64,
        ""chanpin_jieshao.id"": 54,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""装箱数量"",
        ""chanpin_jieshao.value"": """"
    },
    ""65"": {
        ""wanju_x_chanpin_jieshao.id"": 65,
        ""chanpin_jieshao.id"": 55,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""净重"",
        ""chanpin_jieshao.value"": """"
    },
    ""56"": {
        ""wanju_x_chanpin_jieshao.id"": 56,
        ""chanpin_jieshao.id"": 56,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:12"",
        ""chanpin_jieshao.key"": ""商品编号"",
        ""chanpin_jieshao.value"": ""1466061625469""
    }
}","{
    ""16"": {
        ""image.id"": 16,
        ""image.ts"": ""2018-06-12 22:07:12""
    }
}"
9,"2018-06-12 22:07:15",澄海儿童玩具【澄海玩具】军事轨道停车场（配5只塑料车，1只塑...,议价,"5.0 分","{
    ""9"": {
        ""category_2_x_wanju.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-12 03:44:28"",
        ""category_2.title"": ""遥控车"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-12 03:13:43"",
        ""category_1.title"": ""遥控玩具""
    }
}","{
    ""69"": {
        ""wanju_x_chanpin_jieshao.id"": 69,
        ""chanpin_jieshao.id"": 4,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""产品规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""68"": {
        ""wanju_x_chanpin_jieshao.id"": 68,
        ""chanpin_jieshao.id"": 8,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:01"",
        ""chanpin_jieshao.key"": ""商品毛重"",
        ""chanpin_jieshao.value"": ""0.000kg""
    },
    ""70"": {
        ""wanju_x_chanpin_jieshao.id"": 70,
        ""chanpin_jieshao.id"": 15,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:10"",
        ""chanpin_jieshao.key"": ""包装规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""67"": {
        ""wanju_x_chanpin_jieshao.id"": 67,
        ""chanpin_jieshao.id"": 42,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:06:59"",
        ""chanpin_jieshao.key"": ""上架时间"",
        ""chanpin_jieshao.value"": ""2016-06-16""
    },
    ""71"": {
        ""wanju_x_chanpin_jieshao.id"": 71,
        ""chanpin_jieshao.id"": 51,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""长"",
        ""chanpin_jieshao.value"": """"
    },
    ""72"": {
        ""wanju_x_chanpin_jieshao.id"": 72,
        ""chanpin_jieshao.id"": 52,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""宽"",
        ""chanpin_jieshao.value"": """"
    },
    ""73"": {
        ""wanju_x_chanpin_jieshao.id"": 73,
        ""chanpin_jieshao.id"": 53,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""高"",
        ""chanpin_jieshao.value"": """"
    },
    ""74"": {
        ""wanju_x_chanpin_jieshao.id"": 74,
        ""chanpin_jieshao.id"": 54,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""装箱数量"",
        ""chanpin_jieshao.value"": """"
    },
    ""75"": {
        ""wanju_x_chanpin_jieshao.id"": 75,
        ""chanpin_jieshao.id"": 55,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""净重"",
        ""chanpin_jieshao.value"": """"
    },
    ""66"": {
        ""wanju_x_chanpin_jieshao.id"": 66,
        ""chanpin_jieshao.id"": 66,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:15"",
        ""chanpin_jieshao.key"": ""商品编号"",
        ""chanpin_jieshao.value"": ""858812""
    }
}","{
    ""17"": {
        ""image.id"": 17,
        ""image.ts"": ""2018-06-12 22:07:15""
    }
}"
10,"2018-06-12 22:07:21","澄海儿童玩具【澄海玩具】奔驰SLS-AMG1：28四通遥控车文 模型玩具...",议价,"5.0 分","{
    ""10"": {
        ""category_2_x_wanju.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-12 03:44:28"",
        ""category_2.title"": ""遥控车"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-12 03:13:43"",
        ""category_1.title"": ""遥控玩具""
    }
}","{
    ""79"": {
        ""wanju_x_chanpin_jieshao.id"": 79,
        ""chanpin_jieshao.id"": 4,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:02:55"",
        ""chanpin_jieshao.key"": ""产品规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""78"": {
        ""wanju_x_chanpin_jieshao.id"": 78,
        ""chanpin_jieshao.id"": 8,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:01"",
        ""chanpin_jieshao.key"": ""商品毛重"",
        ""chanpin_jieshao.value"": ""0.000kg""
    },
    ""80"": {
        ""wanju_x_chanpin_jieshao.id"": 80,
        ""chanpin_jieshao.id"": 15,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:03:10"",
        ""chanpin_jieshao.key"": ""包装规格"",
        ""chanpin_jieshao.value"": """"
    },
    ""77"": {
        ""wanju_x_chanpin_jieshao.id"": 77,
        ""chanpin_jieshao.id"": 42,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:06:59"",
        ""chanpin_jieshao.key"": ""上架时间"",
        ""chanpin_jieshao.value"": ""2016-06-16""
    },
    ""81"": {
        ""wanju_x_chanpin_jieshao.id"": 81,
        ""chanpin_jieshao.id"": 51,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""长"",
        ""chanpin_jieshao.value"": """"
    },
    ""82"": {
        ""wanju_x_chanpin_jieshao.id"": 82,
        ""chanpin_jieshao.id"": 52,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""宽"",
        ""chanpin_jieshao.value"": """"
    },
    ""83"": {
        ""wanju_x_chanpin_jieshao.id"": 83,
        ""chanpin_jieshao.id"": 53,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""高"",
        ""chanpin_jieshao.value"": """"
    },
    ""84"": {
        ""wanju_x_chanpin_jieshao.id"": 84,
        ""chanpin_jieshao.id"": 54,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""装箱数量"",
        ""chanpin_jieshao.value"": """"
    },
    ""85"": {
        ""wanju_x_chanpin_jieshao.id"": 85,
        ""chanpin_jieshao.id"": 55,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:05"",
        ""chanpin_jieshao.key"": ""净重"",
        ""chanpin_jieshao.value"": """"
    },
    ""76"": {
        ""wanju_x_chanpin_jieshao.id"": 76,
        ""chanpin_jieshao.id"": 76,
        ""chanpin_jieshao.ts"": ""2018-06-12 22:07:21"",
        ""chanpin_jieshao.key"": ""商品编号"",
        ""chanpin_jieshao.value"": ""8806""
    }
}","{
    ""18"": {
        ""image.id"": 18,
        ""image.ts"": ""2018-06-12 22:07:21""
    },
    ""19"": {
        ""image.id"": 19,
        ""image.ts"": ""2018-06-12 22:07:21""
    },
    ""20"": {
        ""image.id"": 20,
        ""image.ts"": ""2018-06-12 22:07:21""
    }
}"
