high_leader.id,high_leader.ts,high_leader.name,high_leader.resume,high_leader.board,high_leader.data,high_leader.information,high_leader.salary,high_leader.shares,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
1,"2018-04-26 21:37:48",顾立基,"顾立基,70岁,自2009年6月起出任中国平安保险(集团)股份有限公司外部监事及监事会主席。顾先生现任深圳市创鑫激光股份有限公司独立董事、深圳市昌红科技股份有限公司独立董事、湘电集团有限公司外部董事及博时基金管理有限公司独立董事。顾先生曾于2013年5月至2014年8月出任德华安顾人寿保险有限公司董事,并曾于2008年11月至2010年10月担任招商局科技集团有限公司及深圳市招商局科技投资有限公司执行董事。2008年10月退休前,顾先生历任中国国际海运集装箱股份有限公司董事总经理、蛇口招商港务股份有限公司董事长和总经理、中国平安保险(集团)股份有限公司副董事长、招商银行董事、招商局集团有限公司董事、招商局蛇口工业区有限公司董事总经理、香港海通有限公司董事总经理、招商局科技集团董事总经理以及招商局科技集团有限公司董事长等职。顾先生亦为深圳市专家协会应用电子学专家。顾先生获美国哈佛大学管理学院高级管理课程AMP(151)证书、中国科技大学管理科学系工学硕士学位及清华大学工学学士学位。 此简介更新于2015-07-11",监事会主席,"2009-06-10 至 2018-06-14","男 70岁 硕士",65.00万元,--,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
2,"2018-04-26 21:37:48",张王进,"张王进,38岁,自2013年6月起出任中国平安保险(集团)股份有限公司股东代表监事。张女士现任卜蜂集团海外有限公司(香港)董事总经理。在加入卜蜂集团海外有限公司(香港)之前,张女士曾任职于普华永道会计师事务所审计部,以及德勤咨询有限公司并购及重组部。张女士为澳洲会计师公会会员,本科毕业于对外经济贸易大学会计专业,并获得北京大学光华管理学院高级管理人员工商管理硕士学位。 此简介更新于2015-06-16",监事,"2013-06-17 至 2018-06-14","女 38岁 硕士",60.00万元,--,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
3,"2018-04-26 21:37:48",黄宝魁,"黄宝魁先生:75岁,2003年1月退休前曾任招商局蛇口工业区有限公司党委副书记、纪委书记。黄先生曾出任深圳华达电子有限公司副总经理及招商局蛇口工业区有限公司、深圳市蛇口安达实业股份有限公司、深圳蛇口通讯有限公司、深圳招商石化有限公司、招商局物流有限公司等多家公司监事职务。黄先生持有吉林大学物理系毕业证书,为高级政工师。 此简介更新于2016-06-16",外部监事,"2016-06-15 至 2018-06-14","男 75岁 本科",65.00万元,--,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
4,"2018-04-26 21:37:48",潘忠武,"潘忠武,48岁,自2012年7月起出任中国平安保险(集团)股份有限公司职工代表监事。潘先生现任集团办公室副主任。潘先生1995年7月加入中国平安保险(集团)股份有限公司,曾先后任职于平安产险综合管理部及集团办公室。潘先生毕业于武汉大学金融保险专业,获硕士学位。 此简介更新于2018-03-21",职工监事,"2012-02-17 至 2021-03-18","男 48岁 硕士",141.67万元,0.84万股,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
5,"2018-04-26 21:37:48",王志良,"王志良先生,39岁,现任中国平安保险(集团)股份有限公司集团办公室副主任。王先生于2002年7月加入本集团,先后任职于中国平安人寿保险股份有限公司天津分公司行政部及中国平安保险(集团)股份有限公司集团办公室。王先生毕业于天津财经大学(原天津财经学院)经济信息管理专业,获学士学位。 此简介更新于2018-03-21",职工监事,"2017-08-06 至 2021-03-18","男 39岁 本科",78.87万元,1.55万股,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
6,"2018-04-26 21:39:04",缪平,"缪平先生,1958年出生,中国国籍,自2009年12月起担任中国人寿保险股份有限公司副总裁。自2006年9月起任中国人寿保险股份有限公司江苏省分公司总经理,2004年9月起任中国人寿保险股份有限公司江西省分公司总经理,2002年4月起任中国人寿保险股份有限公司江苏省分公司副总经理。缪先生于1996年毕业于扬州大学函授学院经济管理专业。缪先生具有逾30年的人寿保险从业及保险管理经验,系高级经济师。 此简介更新于2016-12-21",监事会主席,"2016-12-20 至 2018-05-27","男 60岁 本科",136.46万元,0.00万股,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
7,"2018-04-26 21:39:04",史向明,"史向明先生,1959年出生,自2009年5月起担任中国人寿保险股份有限公司监事。史先生自2008年9月起担任中国人寿保险股份有限公司监察部总经理。自2003年9月至2008年9月,就职于中国人寿保险股份有限公司,先后受聘担任人力资源部副总经理、办公室主任;2002年3月至2003年8月,曾经就职于中国人寿保险公司担任监察部副总经理。史先生毕业于北京大学第一分校化学系,获理学学士学位。 此简介更新于2015-05-29",监事,"2009-05-25 至 2018-05-27","男 59岁 本科",157.61万元,0.00万股,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
8,"2018-04-26 21:39:04",罗朝晖,"罗朝晖先生,1974年出生,北京大学金融专业博士研究生,高级经济师。2002年8月至2013年8月在中国人寿保险公司风险管理部、中国人寿保险(集团)公司办公室工作,2009年5月任中国人寿保险(集团)公司办公室综合信息处高级经理,2013年8月任中国人寿保险(集团)公司战略规划部总经理助理,2013年11月至2015年10月期间挂职任中国人寿保险股份有限公司河北石家庄分公司副总经理,2016年7月任中国人寿保险(集团)公司战略规划部副总经理。罗先生长期从事战略管理相关工作,在风险管理、市场分析与研究、寿险经营、战略规划与管理等方面均具有一定的工作经验。 此简介更新于2018-02-26",监事,"2018-02-23 至 2018-05-27","男 44岁 博士",0.00万元,0.00万股,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
9,"2018-04-26 21:39:04",王翠菲,"王翠菲女士,1964年出生,王女士自2014年9月起担任中国人寿保险股份有限公司客户服务部总经理。自2009年3月至2014年8月担任中国人寿保险股份有限公司销售督察部总经理。自2001年7月起就职于中国人寿保险股份有限公司,曾先后担任中国人寿保险股份有限公司中介代理部培训管理处负责人(副处级)、处经理,银行保险部副总经理,销售督察部副总经理(主持工作)等职务。王女士毕业于中央党校经济管理专业,本科学历。 此简介更新于2015-07-18",职工监事,"2015-07-11 至 2018-05-27","女 54岁 本科",165.58万元,0.00万股,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
10,"2018-04-26 21:39:04",宋平,"宋平,1964年6月出生,现任中国人寿保险股份有限公司办公室主任。2006年至2017年期间,先后担任中国人寿保险股份有限公司发展改革部总经理助理、北京市分公司总经理助理、法律与合规部副总经理、人力资源部副总经理、电子商务部总经理。1999年至2006年期间,先后担任中国人寿保险股份有限公司代理人管理部、个人保险部、团险销售部处长。宋平先生于1987年7月毕业于北京大学文学专业获文学学士学位。 此简介更新于2018-01-24",职工监事,"2018-01-23 至 2018-05-27","男 54岁 本科",--,0.00万股,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
