year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
1,"2017-10-08 21:35:53",1979,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
2,"2017-10-08 21:35:53",1980,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
3,"2017-10-08 21:35:53",1981,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
4,"2017-10-08 21:35:53",1982,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
5,"2017-10-08 21:35:53",1983,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
6,"2017-10-08 21:37:14",1980,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
7,"2017-10-08 21:37:14",1981,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
8,"2017-10-08 21:37:14",1982,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
9,"2017-10-08 21:37:14",1983,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
10,"2017-10-08 21:37:14",1984,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
11,"2017-10-08 21:37:14",1985,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
12,"2017-10-08 21:37:14",1986,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
13,"2017-10-08 21:37:14",1987,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
14,"2017-10-08 21:37:14",1988,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
15,"2017-10-08 21:37:19",1977,"Gremlin A/C Clutch",3,"2017-09-30 01:57:51","Gremlin A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
16,"2017-10-08 21:37:19",1978,"Gremlin A/C Clutch",3,"2017-09-30 01:57:51","Gremlin A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
17,"2017-10-08 21:37:22",1975,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
18,"2017-10-08 21:37:22",1976,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
19,"2017-10-08 21:37:22",1977,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
20,"2017-10-08 21:37:22",1978,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
21,"2017-10-08 21:37:22",1979,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
22,"2017-10-08 21:37:22",1980,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
23,"2017-10-08 21:37:25",1979,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
24,"2017-10-08 21:37:25",1980,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
25,"2017-10-08 21:37:25",1981,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
26,"2017-10-08 21:37:25",1982,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
27,"2017-10-08 21:37:25",1983,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
28,"2017-10-08 21:37:35",1989,"100 A/C Clutch",6,"2017-09-30 01:57:59","100 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
29,"2017-10-08 21:37:35",1990,"100 A/C Clutch",6,"2017-09-30 01:57:59","100 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
30,"2017-10-08 21:37:35",1991,"100 A/C Clutch",6,"2017-09-30 01:57:59","100 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
31,"2017-10-08 21:37:35",1992,"100 A/C Clutch",6,"2017-09-30 01:57:59","100 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
