medicine.id,medicine.ts,medicine.title,medicine.category_2_x_medicine_id
1,"2018-02-28 00:58:25",匹多莫德口服液,"{
    ""1"": {
        ""category_2_x_medicine.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""959"": {
        ""category_2_x_medicine.id"": 959,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-02-28 23:16:08"",
        ""category_2.title"": ""咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""979"": {
        ""category_2_x_medicine.id"": 979,
        ""category_2.id"": 51,
        ""category_2.ts"": ""2018-02-28 23:16:37"",
        ""category_2.title"": ""慢性咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""4599"": {
        ""category_2_x_medicine.id"": 4599,
        ""category_2.id"": 265,
        ""category_2.ts"": ""2018-03-01 00:59:29"",
        ""category_2.title"": ""泌尿系统感"",
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""肾内科""
    }
}"
2,"2018-02-28 00:58:25",细菌溶解产物,"{
    ""2"": {
        ""category_2_x_medicine.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""61"": {
        ""category_2_x_medicine.id"": 61,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-02-28 21:40:23"",
        ""category_2.title"": ""急性上呼吸"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
3,"2018-02-28 00:58:25",孟鲁司特钠片,"{
    ""3"": {
        ""category_2_x_medicine.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""81"": {
        ""category_2_x_medicine.id"": 81,
        ""category_2.id"": 5,
        ""category_2.ts"": ""2018-02-28 21:43:40"",
        ""category_2.title"": ""支气管哮喘"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
4,"2018-02-28 00:58:25",胸腺肽肠溶片,"{
    ""4"": {
        ""category_2_x_medicine.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""4223"": {
        ""category_2_x_medicine.id"": 4223,
        ""category_2.id"": 239,
        ""category_2.ts"": ""2018-03-01 00:47:59"",
        ""category_2.title"": ""类风湿性关"",
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""风湿免疫科""
    },
    ""4298"": {
        ""category_2_x_medicine.id"": 4298,
        ""category_2.id"": 243,
        ""category_2.ts"": ""2018-03-01 00:52:17"",
        ""category_2.title"": ""系统性红斑"",
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""风湿免疫科""
    }
}"
5,"2018-02-28 00:58:25",转移因子胶囊,"{
    ""5"": {
        ""category_2_x_medicine.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""859"": {
        ""category_2_x_medicine.id"": 859,
        ""category_2.id"": 45,
        ""category_2.ts"": ""2018-02-28 23:03:04"",
        ""category_2.title"": ""过敏性鼻炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""4226"": {
        ""category_2_x_medicine.id"": 4226,
        ""category_2.id"": 239,
        ""category_2.ts"": ""2018-03-01 00:47:59"",
        ""category_2.title"": ""类风湿性关"",
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""风湿免疫科""
    },
    ""5125"": {
        ""category_2_x_medicine.id"": 5125,
        ""category_2.id"": 299,
        ""category_2.ts"": ""2018-03-01 01:06:25"",
        ""category_2.title"": ""病毒性肝炎"",
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""肝胆科""
    }
}"
6,"2018-02-28 00:58:25",复方甲氧那明胶囊,"{
    ""6"": {
        ""category_2_x_medicine.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""82"": {
        ""category_2_x_medicine.id"": 82,
        ""category_2.id"": 5,
        ""category_2.ts"": ""2018-02-28 21:43:40"",
        ""category_2.title"": ""支气管哮喘"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""423"": {
        ""category_2_x_medicine.id"": 423,
        ""category_2.id"": 23,
        ""category_2.ts"": ""2018-02-28 22:29:34"",
        ""category_2.title"": ""咳嗽"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""581"": {
        ""category_2_x_medicine.id"": 581,
        ""category_2.id"": 31,
        ""category_2.ts"": ""2018-02-28 22:51:00"",
        ""category_2.title"": ""咳嗽多痰"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
7,"2018-02-28 00:58:25",消癌平片,"{
    ""7"": {
        ""category_2_x_medicine.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""83"": {
        ""category_2_x_medicine.id"": 83,
        ""category_2.id"": 5,
        ""category_2.ts"": ""2018-02-28 21:43:40"",
        ""category_2.title"": ""支气管哮喘"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""123"": {
        ""category_2_x_medicine.id"": 123,
        ""category_2.id"": 7,
        ""category_2.ts"": ""2018-02-28 00:52:56"",
        ""category_2.title"": ""肺癌"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""2521"": {
        ""category_2_x_medicine.id"": 2521,
        ""category_2.id"": 140,
        ""category_2.ts"": ""2018-03-01 00:02:01"",
        ""category_2.title"": ""胃癌"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""4840"": {
        ""category_2_x_medicine.id"": 4840,
        ""category_2.id"": 280,
        ""category_2.ts"": ""2018-03-01 01:03:43"",
        ""category_2.title"": ""白血病"",
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""血液病科""
    }
}"
8,"2018-02-28 00:58:25",巴特日七味丸,"{
    ""8"": {
        ""category_2_x_medicine.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""21"": {
        ""category_2_x_medicine.id"": 21,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""201"": {
        ""category_2_x_medicine.id"": 201,
        ""category_2.id"": 12,
        ""category_2.ts"": ""2018-02-28 21:46:08"",
        ""category_2.title"": ""间质性肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""719"": {
        ""category_2_x_medicine.id"": 719,
        ""category_2.id"": 38,
        ""category_2.ts"": ""2018-02-28 22:55:52"",
        ""category_2.title"": ""腹泻"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""963"": {
        ""category_2_x_medicine.id"": 963,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-02-28 23:16:08"",
        ""category_2.title"": ""咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""983"": {
        ""category_2_x_medicine.id"": 983,
        ""category_2.id"": 51,
        ""category_2.ts"": ""2018-02-28 23:16:37"",
        ""category_2.title"": ""慢性咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""2404"": {
        ""category_2_x_medicine.id"": 2404,
        ""category_2.id"": 134,
        ""category_2.ts"": ""2018-02-28 23:54:29"",
        ""category_2.title"": ""肠胃炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""2421"": {
        ""category_2_x_medicine.id"": 2421,
        ""category_2.id"": 135,
        ""category_2.ts"": ""2018-02-28 23:56:25"",
        ""category_2.title"": ""肠炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""2486"": {
        ""category_2_x_medicine.id"": 2486,
        ""category_2.id"": 138,
        ""category_2.ts"": ""2018-03-01 00:00:22"",
        ""category_2.title"": ""功能性消化"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""2505"": {
        ""category_2_x_medicine.id"": 2505,
        ""category_2.id"": 139,
        ""category_2.ts"": ""2018-03-01 00:01:44"",
        ""category_2.title"": ""胃炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""2603"": {
        ""category_2_x_medicine.id"": 2603,
        ""category_2.id"": 144,
        ""category_2.ts"": ""2018-03-01 00:05:13"",
        ""category_2.title"": ""腹泻"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""2663"": {
        ""category_2_x_medicine.id"": 2663,
        ""category_2.id"": 148,
        ""category_2.ts"": ""2018-03-01 00:05:58"",
        ""category_2.title"": ""结肠炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""2900"": {
        ""category_2_x_medicine.id"": 2900,
        ""category_2.id"": 160,
        ""category_2.ts"": ""2018-03-01 00:13:27"",
        ""category_2.title"": ""腹泻"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""3182"": {
        ""category_2_x_medicine.id"": 3182,
        ""category_2.id"": 174,
        ""category_2.ts"": ""2018-03-01 00:23:24"",
        ""category_2.title"": ""慢性胃炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""3201"": {
        ""category_2_x_medicine.id"": 3201,
        ""category_2.id"": 175,
        ""category_2.ts"": ""2018-03-01 00:23:38"",
        ""category_2.title"": ""急性胃炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""3375"": {
        ""category_2_x_medicine.id"": 3375,
        ""category_2.id"": 185,
        ""category_2.ts"": ""2018-03-01 00:30:02"",
        ""category_2.title"": ""慢性胃肠炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""3395"": {
        ""category_2_x_medicine.id"": 3395,
        ""category_2.id"": 186,
        ""category_2.ts"": ""2018-03-01 00:30:15"",
        ""category_2.title"": ""慢性结肠炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""3474"": {
        ""category_2_x_medicine.id"": 3474,
        ""category_2.id"": 190,
        ""category_2.ts"": ""2018-03-01 00:34:33"",
        ""category_2.title"": ""肠炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""3510"": {
        ""category_2_x_medicine.id"": 3510,
        ""category_2.id"": 192,
        ""category_2.ts"": ""2018-03-01 00:36:13"",
        ""category_2.title"": ""消化不良"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    }
}"
9,"2018-02-28 00:58:25",硫酸特布他林雾化液,"{
    ""9"": {
        ""category_2_x_medicine.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""84"": {
        ""category_2_x_medicine.id"": 84,
        ""category_2.id"": 5,
        ""category_2.ts"": ""2018-02-28 21:43:40"",
        ""category_2.title"": ""支气管哮喘"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""1118"": {
        ""category_2_x_medicine.id"": 1118,
        ""category_2.id"": 59,
        ""category_2.ts"": ""2018-02-28 23:17:28"",
        ""category_2.title"": ""肺气肿"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""1171"": {
        ""category_2_x_medicine.id"": 1171,
        ""category_2.id"": 62,
        ""category_2.ts"": ""2018-02-28 00:52:56"",
        ""category_2.title"": ""心源性哮喘"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
10,"2018-02-28 00:58:25",吸入用硫酸沙丁胺醇溶液,"{
    ""10"": {
        ""category_2_x_medicine.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""85"": {
        ""category_2_x_medicine.id"": 85,
        ""category_2.id"": 5,
        ""category_2.ts"": ""2018-02-28 21:43:40"",
        ""category_2.title"": ""支气管哮喘"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""1172"": {
        ""category_2_x_medicine.id"": 1172,
        ""category_2.id"": 62,
        ""category_2.ts"": ""2018-02-28 00:52:56"",
        ""category_2.title"": ""心源性哮喘"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
