data_year_indicator3.id,data_year_indicator3.ts,data_year_indicator3.name,data_year_indicator3.description,category_3_year_x_region.id,category_3_year.id,category_3_year.ts,category_3_year.name,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
1,"2018-05-24 05:31:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
9,"2018-05-24 05:31:53",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
10,"2018-05-24 05:31:53",第二产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
11,"2018-05-24 05:31:53",工业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
12,"2018-05-24 05:31:53",第三产业法人单位数,,3,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,3,"2018-05-24 03:14:32",河北省
13,"2018-05-24 05:31:57",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,4,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
14,"2018-05-24 05:31:57",第二产业法人单位数,,4,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
15,"2018-05-24 05:31:57",工业法人单位数,,4,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
16,"2018-05-24 05:31:57",第三产业法人单位数,,4,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
17,"2018-05-24 05:32:04",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,5,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
18,"2018-05-24 05:32:04",第二产业法人单位数,,5,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
19,"2018-05-24 05:32:04",工业法人单位数,,5,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
20,"2018-05-24 05:32:04",第三产业法人单位数,,5,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
