assemble_image.id,assemble_image.ts,assemble_image.source_content_type,assemble_image.hash_file_content,assemble_image.size,assemble_image.path,assemble_image.title,assemble_image.access,assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
1,"2020-01-08 11:10:46",image/png,1abc70c9a26f0e774492b5433555cac7e72764cc,132179,/1a/bc/70/c9/1abc70c9a26f0e774492b5433555cac7e72764cc.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/1a/bc/70/c9/1abc70c9a26f0e774492b5433555cac7e72764cc.png,1,"2020-01-07 10:08:39",1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A]
3,"2020-01-12 08:39:33",image/png,e49871d58bccd63ca838e46f526570db9f049584,143641,/e4/98/71/d5/e49871d58bccd63ca838e46f526570db9f049584.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/e4/98/71/d5/e49871d58bccd63ca838e46f526570db9f049584.png,2,"2020-01-07 10:08:42",2,"2020-01-06 10:05:06","[05-052B] - LABEL",[05-052B]
4,"2020-01-12 08:39:36",image/png,40c93160f5ebf516091bc4391092c7422e21e37c,94462,/40/c9/31/60/40c93160f5ebf516091bc4391092c7422e21e37c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/40/c9/31/60/40c93160f5ebf516091bc4391092c7422e21e37c.png,3,"2020-01-07 10:09:02",3,"2020-01-05 18:40:48","[60-623A] - FRAME ASSY FRONT",[60-623A]
5,"2020-01-12 08:39:41",image/png,47439724c34838aab30f31e209aa56ce52556a57,96551,/47/43/97/24/47439724c34838aab30f31e209aa56ce52556a57.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/47/43/97/24/47439724c34838aab30f31e209aa56ce52556a57.png,4,"2020-01-07 10:09:37",4,"2020-01-05 18:40:48","[60-623B] - FRAME ASSY FRONT",[60-623B]
6,"2020-01-12 08:39:44",image/png,dd79f2000441101784bdc2ba878ffdda929c0a99,70047,/dd/79/f2/00/dd79f2000441101784bdc2ba878ffdda929c0a99.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/dd/79/f2/00/dd79f2000441101784bdc2ba878ffdda929c0a99.png,5,"2020-01-07 10:09:44",5,"2020-01-05 18:40:48","[60-624A] - FRAME ASSY REAR",[60-624A]
7,"2020-01-12 08:39:55",image/png,dbd8ca5bd43a8f1d5bda70eb9753f472b9a73096,70620,/db/d8/ca/5b/dbd8ca5bd43a8f1d5bda70eb9753f472b9a73096.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/db/d8/ca/5b/dbd8ca5bd43a8f1d5bda70eb9753f472b9a73096.png,6,"2020-01-07 10:10:00",6,"2020-01-05 18:40:48","[60-624B] - FRAME ASSY REAR",[60-624B]
8,"2020-01-12 08:40:03",image/png,4e85eb91a7b1a74fc0339ca78bfd1e25b977b015,74090,/4e/85/eb/91/4e85eb91a7b1a74fc0339ca78bfd1e25b977b015.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/4e/85/eb/91/4e85eb91a7b1a74fc0339ca78bfd1e25b977b015.png,7,"2020-01-07 10:10:09",7,"2020-01-05 18:40:48","[60-651A] - CENTER FRAME",[60-651A]
9,"2020-01-12 08:40:07",image/png,8e7735690a06e5901d91c64e7072dfc2c3d06d7a,74068,/8e/77/35/69/8e7735690a06e5901d91c64e7072dfc2c3d06d7a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/8e/77/35/69/8e7735690a06e5901d91c64e7072dfc2c3d06d7a.png,8,"2020-01-07 10:10:19",8,"2020-01-05 18:40:48","[60-651B] - CENTER FRAME",[60-651B]
10,"2020-01-12 08:40:09",image/png,9ae70703852cbe45034f6e211e7822731c7b8553,45924,/9a/e7/07/03/9ae70703852cbe45034f6e211e7822731c7b8553.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/9a/e7/07/03/9ae70703852cbe45034f6e211e7822731c7b8553.png,9,"2020-01-07 10:10:34",9,"2020-01-05 18:40:48","[60-657] - TOE BOARD",[60-657]
11,"2020-01-12 08:40:16",image/png,bc8bbb27d148412c6f23db72d78fe4bde2c13d73,84577,/bc/8b/bb/27/bc8bbb27d148412c6f23db72d78fe4bde2c13d73.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/kia_parts_for_middle_east/by_table/assemble_image_access/bc/8b/bb/27/bc8bbb27d148412c6f23db72d78fe4bde2c13d73.png,10,"2020-01-07 10:10:45",10,"2020-01-05 18:40:48","[60-658] - BULK HEAD",[60-658]
