kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.dizhi,kuaidi_wangdian.chengshi_x_kuaidi_wangdian_id
1,"2018-07-12 21:52:31",顺丰速运,95338,安徽省安庆市宜秀区绿叶小区18号楼(南铭商业城西南),"{
    ""1"": {
        ""chengshi_x_kuaidi_wangdian.id"": 1,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 21:50:55"",
        ""chengshi.title"": ""安庆市""
    }
}"
2,"2018-07-12 21:52:31",顺丰速运(安庆潜山南岳路营业点),95338,安徽省安庆市潜山县梅城镇南岳路1040号,"{
    ""2"": {
        ""chengshi_x_kuaidi_wangdian.id"": 2,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 21:50:55"",
        ""chengshi.title"": ""安庆市""
    }
}"
3,"2018-07-12 21:52:31",中通快递(安庆怀宁分公司),95311,安徽省安庆市怀宁县高河大道411号,"{
    ""3"": {
        ""chengshi_x_kuaidi_wangdian.id"": 3,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 21:50:55"",
        ""chengshi.title"": ""安庆市""
    }
}"
4,"2018-07-12 21:52:31",顺丰速运,95338,安庆市太湖县,"{
    ""4"": {
        ""chengshi_x_kuaidi_wangdian.id"": 4,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 21:50:55"",
        ""chengshi.title"": ""安庆市""
    }
}"
5,"2018-07-12 21:52:31",顺丰速运,95338,安徽省安庆市望江县通港路,"{
    ""5"": {
        ""chengshi_x_kuaidi_wangdian.id"": 5,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 21:50:55"",
        ""chengshi.title"": ""安庆市""
    }
}"
6,"2018-07-12 21:52:31",韵达快递,(0556)4651678,高河镇政和路95号,"{
    ""6"": {
        ""chengshi_x_kuaidi_wangdian.id"": 6,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 21:50:55"",
        ""chengshi.title"": ""安庆市""
    }
}"
7,"2018-07-12 21:52:31",中国邮政速递物流,(0556)4821888,石牌镇皖河路15号,"{
    ""7"": {
        ""chengshi_x_kuaidi_wangdian.id"": 7,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 21:50:55"",
        ""chengshi.title"": ""安庆市""
    }
}"
8,"2018-07-12 21:52:31",德邦物流,95353,安庆市宜秀区嘉禾园1761号,"{
    ""8"": {
        ""chengshi_x_kuaidi_wangdian.id"": 8,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 21:50:55"",
        ""chengshi.title"": ""安庆市""
    }
}"
9,"2018-07-12 21:52:31",安能物流(安庆分拨中心),,中山大道1号,"{
    ""9"": {
        ""chengshi_x_kuaidi_wangdian.id"": 9,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 21:50:55"",
        ""chengshi.title"": ""安庆市""
    }
}"
10,"2018-07-12 21:52:31",顺丰速运,95338,安徽省安庆市迎江区碧桂园凤凰商业中心北(皖江大道北),"{
    ""10"": {
        ""chengshi_x_kuaidi_wangdian.id"": 10,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-12 21:50:55"",
        ""chengshi.title"": ""安庆市""
    }
}"
