region.id,region.ts,region.region
1,"2018-01-30 03:42:30",北京-东城区
4,"2018-01-30 03:42:30",上海
5,"2018-01-30 03:42:30",广东-深圳市
6,"2018-01-30 03:42:30",北京-朝阳区
7,"2018-01-30 03:42:30",上海-静安区
8,"2018-01-30 03:42:30",上海-黄浦区
9,"2018-01-30 03:42:30",河北-石家庄市
10,"2018-01-30 03:42:30",上海-浦东新区
12,"2018-01-30 03:42:30",湖北-武汉市
19,"2018-01-30 03:42:30",陕西-西安市
23,"2018-01-30 03:43:12",贵州-贵阳市
24,"2018-01-30 03:43:12",山东-青岛市
25,"2018-01-30 03:43:12",广东-广州市
27,"2018-01-30 03:43:12",学历要求：不限
30,"2018-01-30 03:43:12",北京-西城区
32,"2018-01-30 03:43:12",学历要求：高中及以上
33,"2018-01-30 03:43:12",上海-普陀区
36,"2018-01-30 03:43:18",江苏-南京市
39,"2018-01-30 03:43:18",上海-长宁区
40,"2018-01-30 03:43:18",北京
41,"2018-01-30 03:43:18",广东-惠州市
42,"2018-01-30 03:43:18",广东-东莞市
43,"2018-01-30 03:43:18",广东-江门市
44,"2018-01-30 03:43:18",广东-珠海市
45,"2018-01-30 03:43:18",广东-佛山市
46,"2018-01-30 03:43:18",广东-中山市
60,"2018-01-30 03:43:30",浙江-杭州市
71,"2018-01-30 03:43:42",上海-闵行区
87,"2018-01-30 03:43:50",上海-宝山区
145,"2018-01-30 03:44:44",贵州-黔南州
168,"2018-01-30 03:45:17",湖南-长沙市
172,"2018-01-30 03:45:23",浙江-绍兴市
176,"2018-01-30 03:45:23",福建-福州市
177,"2018-01-30 03:45:23",江西-宜春市
178,"2018-01-30 03:45:23",江西-萍乡市
179,"2018-01-30 03:45:23",福建-宁德市
182,"2018-01-30 03:45:23",湖南-郴州市
183,"2018-01-30 03:45:23",福建-莆田市
184,"2018-01-30 03:45:23",福建-南平市
185,"2018-01-30 03:45:23",福建-厦门市
186,"2018-01-30 03:45:23",江西-新余市
187,"2018-01-30 03:45:23",福建-三明市
188,"2018-01-30 03:45:23",福建-龙岩市
189,"2018-01-30 03:45:23",福建-漳州市
190,"2018-01-30 03:45:23",江西-九江市
193,"2018-01-30 03:45:29",四川-成都市
194,"2018-01-30 03:45:29",河南-郑州市
195,"2018-01-30 03:45:44",广东-揭阳市
208,"2018-01-30 03:45:44",北京-海淀区
210,"2018-01-30 03:45:44",贵州-毕节市
223,"2018-01-30 03:46:08",湖北-荆州市
226,"2018-01-30 03:46:08",江西-南昌市
236,"2018-01-30 03:46:24",台湾
237,"2018-01-30 03:46:24",安徽-淮南市
238,"2018-01-30 03:46:24",四川-广元市
240,"2018-01-30 03:46:24",重庆
241,"2018-01-30 03:46:24",云南-昭通市
242,"2018-01-30 03:46:24",四川-泸州市
243,"2018-01-30 03:46:24",四川-眉山市
244,"2018-01-30 03:46:24",四川-乐山市
245,"2018-01-30 03:46:24",四川-广安市
246,"2018-01-30 03:46:24",四川-雅安市
247,"2018-01-30 03:46:24",四川-阿坝州
248,"2018-01-30 03:46:24",四川-自贡市
249,"2018-01-30 03:46:24",新疆-塔城
250,"2018-01-30 03:46:24",四川-遂宁市
251,"2018-01-30 03:46:24",四川-南充市
252,"2018-01-30 03:46:24",四川-达州市
253,"2018-01-30 03:46:24",广西-桂林市
254,"2018-01-30 03:46:24",四川-甘孜州
284,"2018-01-30 03:46:45",山东-济南市
293,"2018-01-30 03:47:08",江西-赣州市
320,"2018-01-30 03:48:09",广东-湛江市
323,"2018-01-30 03:48:09",广东-清远市
324,"2018-01-30 03:48:09",广东-云浮市
325,"2018-01-30 03:48:09",广东-汕头市
326,"2018-01-30 03:48:09",广东-梅州市
329,"2018-01-30 03:48:09",广东-茂名市
330,"2018-01-30 03:48:09",广东-潮州市
332,"2018-01-30 03:48:09",广东-韶关市
335,"2018-01-30 03:48:09",广东-阳江市
336,"2018-01-30 03:48:09",广东-肇庆市
339,"2018-01-30 03:48:09",广东-河源市
346,"2018-01-30 03:48:25",贵州-六盘水市
347,"2018-01-30 03:48:25",贵州-安顺市
351,"2018-01-30 03:48:25",贵州-黔西南州
352,"2018-01-30 03:48:25",贵州-遵义市
353,"2018-01-30 03:48:25",贵州-铜仁市
354,"2018-01-30 03:48:25",贵州-黔东南州
369,"2018-01-30 03:48:59",重庆-江北区
392,"2018-01-30 03:49:09",安徽-合肥市
394,"2018-01-30 03:49:09",江西-抚州市
402,"2018-01-30 03:49:09",江西-景德镇市
403,"2018-01-30 03:49:09",江西-上饶市
405,"2018-01-30 03:49:09",湖南-永州市
407,"2018-01-30 03:49:09",湖南-益阳市
415,"2018-01-30 03:49:22",湖北-襄阳市
416,"2018-01-30 03:49:22",河南-新乡市
427,"2018-01-30 03:49:36",广西-北海市
428,"2018-01-30 03:49:36",广西-南宁市
