book.id,book.ts,book.title,book._yf_slug,book.format,book.sale_price
1,"2022-06-09 12:49:29","Favorite African Folktales",/w/favorite-african-folktales-nelson-mandela/1122992853?ean=9780393326246,Paperback,$13.95
2,"2022-06-09 12:49:29","Indaba My Children: African…",/w/indaba-my-children-vusamazulu-credo-mutwa/1110913537?ean=9780802136046,Paperback,$22.00
3,"2022-06-09 12:49:29","The Signifying Monkey: A…",/w/the-signifying-monkey-henry-louis-gates-jr/1134985429?ean=9780195136470,Paperback,$19.95
4,"2022-06-09 12:49:29","The Last Storytellers: Tales…",/w/the-last-storytellers-richard-hamilton/1029157898?ean=9781838600006,Paperback,$18.00
5,"2022-06-09 12:49:29","The Book of the Mysteries of…",/w/book-of-the-mysteries-of-the-heavens-and-the-earth-mikael-bakhayla/1129638710?ean=9780892540877,Paperback,$18.95
6,"2022-06-09 12:49:29","The Hero with an African Face:…",/w/the-hero-with-an-african-face-clyde-w-ford/1111605028?ean=9780553378689,Paperback,$17.00
7,"2022-06-09 12:49:29","Quill Soup: A Stone Soup Story",/w/quill-soup-alan-durant/1137493175?ean=9781623541477,Hardcover,$16.99
8,"2022-06-09 12:49:29","A Dictionary of African…",/w/a-dictionary-of-african-mythology-harold-scheub/1003560734?ean=9780195124576,Paperback,$16.95
9,"2022-06-09 12:49:29","Iba Se Orisa: Ifa Proverbs,…",/w/iba-se-orisa-awo-falokun-fatunmbi/1121124011?ean=9781507683064,Paperback,$24.95
10,"2022-06-09 12:49:29","Life Is God's Best Gift:…",/w/life-is-gods-best-gift-samuel-mwangi-chege/1129767947?ean=9780062906878,Hardcover,$22.99
11,"2022-06-09 12:49:29","West African Folk Tales",/w/west-african-folk-tales-hugh-vernon-jackson/1005660717?ean=9780486427645,Paperback,$8.95
12,"2022-06-09 12:49:29","Black Folktales",/w/black-folktales-julius-lester/1102227670?ean=9780802132420,Paperback,$16.00
13,"2022-06-09 12:49:29","TERRE DES HOMMES",/w/terre-des-hommes-antoine-de-saint-exup-ry/1140967587?ean=9798765524275,Paperback,$10.90
14,"2022-06-09 12:49:29","Tarot of the Orishas Book",/w/tarot-of-the-orishas-book-zolrak/1014545148?ean=9781567188448,Paperback,$19.99
15,"2022-06-09 12:49:29","Yoruba Trickster Tales",/w/yoruba-trickster-tales-oyekan-owomoyela/1002368832?ean=9780803286115,Paperback,$18.00
16,"2022-06-09 12:49:29","Where Animals Talk: West…",/w/where-animals-talk-robert-hamill-nassau/1101565647?ean=9781663538154,Paperback,$9.99
17,"2022-06-09 12:49:29","Behind Closed Doors: Women's…",/w/behind-closed-doors-monia-hejaiej/1111651023?ean=9780813523774,Paperback,$33.95
18,"2022-06-09 12:49:29","Yoruba Proverbs",/w/yoruba-proverbs-oyekan-owomoyela/1103825046?ean=9780803218437,Paperback,$29.95
19,"2022-06-09 12:49:29","Moroccan Folktales",/w/moroccan-folktales-jilali-el-koudia/1005998707?ean=9780815611011,Paperback,$19.95
20,"2022-06-09 12:49:29","The Power of Animals: An…",/w/power-of-animals-brian-morris/1111950200?ean=9781859732250,Paperback,$42.95
