local_info.id,local_info.ts,local_info.key,local_info.value
1,"2017-12-29 00:53:20",,"8,186"
2,"2017-12-29 00:53:20","Median Household Income","$61,385"
3,"2017-12-29 00:53:20","Median Years In Residence",8
4,"2017-12-29 00:53:20","Median Homeowner Age",39
5,"2017-12-29 00:53:20","Households with Children",41.12%
6,"2017-12-29 00:53:20","Percent of Homes Rented",11.12%
121,"2017-12-29 00:54:40",,"2,605"
122,"2017-12-29 00:54:40","Median Household Income","$32,576"
125,"2017-12-29 00:54:40","Households with Children",42.32%
126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
241,"2017-12-29 00:56:01",,"3,302"
242,"2017-12-29 00:56:01","Median Household Income","$50,992"
244,"2017-12-29 00:56:01","Median Homeowner Age",40
245,"2017-12-29 00:56:01","Households with Children",41.65%
246,"2017-12-29 00:56:01","Percent of Homes Rented",10.52%
361,"2017-12-29 00:57:37",,"17,784"
362,"2017-12-29 00:57:37","Median Household Income","$33,148"
364,"2017-12-29 00:57:37","Median Homeowner Age",37
365,"2017-12-29 00:57:37","Households with Children",47.83%
366,"2017-12-29 00:57:37","Percent of Homes Rented",25.44%
367,"2017-12-29 00:57:43",,"34,614"
368,"2017-12-29 00:57:43","Median Household Income","$48,958"
371,"2017-12-29 00:57:43","Households with Children",45.01%
372,"2017-12-29 00:57:43","Percent of Homes Rented",30.98%
373,"2017-12-29 00:57:46",,"1,449"
374,"2017-12-29 00:57:46","Median Household Income","$45,979"
377,"2017-12-29 00:57:46","Households with Children",41.59%
378,"2017-12-29 00:57:46","Percent of Homes Rented",12.74%
379,"2017-12-29 00:57:51",,"27,978"
380,"2017-12-29 00:57:51","Median Household Income","$82,294"
383,"2017-12-29 00:57:51","Households with Children",47.64%
384,"2017-12-29 00:57:51","Percent of Homes Rented",14.72%
385,"2017-12-29 00:57:53",,"28,182"
386,"2017-12-29 00:57:53","Median Household Income","$74,328"
387,"2017-12-29 00:57:53","Median Years In Residence",7
388,"2017-12-29 00:57:53","Median Homeowner Age",34
389,"2017-12-29 00:57:53","Households with Children",48.97%
390,"2017-12-29 00:57:53","Percent of Homes Rented",11.49%
505,"2017-12-29 00:59:08",,"19,803"
506,"2017-12-29 00:59:08","Median Household Income","$41,434"
508,"2017-12-29 00:59:08","Median Homeowner Age",35
509,"2017-12-29 00:59:08","Households with Children",45.66%
510,"2017-12-29 00:59:08","Percent of Homes Rented",28.17%
523,"2017-12-29 00:59:25",,"12,743"
524,"2017-12-29 00:59:25","Median Household Income","$40,179"
527,"2017-12-29 00:59:25","Households with Children",46.33%
528,"2017-12-29 00:59:25","Percent of Homes Rented",22.35%
625,"2017-12-29 01:00:29",,"18,181"
626,"2017-12-29 01:00:29","Median Household Income","$39,925"
629,"2017-12-29 01:00:29","Households with Children",43.00%
630,"2017-12-29 01:00:29","Percent of Homes Rented",25.56%
