data.id,data.ts,data.title,data.value,data.data_slug_id,data_type.id,data_type.ts,data_type.title,region.id,region.ts,region.title
1,"2017-05-11 21:58:39",月度,26,"{
    ""1"": {
        ""data_slug.id"": 1,
        ""data_slug.ts"": ""2017-05-11 06:59:04"",
        ""data_slug.title"": ""月度""
    }
}",1,"2018-03-22 03:26:57",非农就业人数变动,1,"2018-03-22 03:23:24",美国
2,"2017-05-11 21:58:46",月度,29,"{
    ""2"": {
        ""data_slug.id"": 2,
        ""data_slug.ts"": ""2017-05-11 06:59:07"",
        ""data_slug.title"": ""月度""
    }
}",2,"2018-03-22 03:26:57",耐用品订单环比,1,"2018-03-22 03:23:24",美国
3,"2017-05-11 21:58:46",月度,48,"{
    ""3"": {
        ""data_slug.id"": 3,
        ""data_slug.ts"": ""2017-05-11 06:59:16"",
        ""data_slug.title"": ""月度""
    }
}",3,"2018-03-22 03:26:57",商品零售额环比,1,"2018-03-22 03:23:24",美国
4,"2017-05-11 21:58:56",月度,51,"{
    ""4"": {
        ""data_slug.id"": 4,
        ""data_slug.ts"": ""2017-05-11 06:59:19"",
        ""data_slug.title"": ""月度""
    }
}",4,"2018-03-22 03:26:57",耐用品订单总额,1,"2018-03-22 03:23:24",美国
5,"2017-05-11 21:59:04",月度,52,"{
    ""5"": {
        ""data_slug.id"": 5,
        ""data_slug.ts"": ""2017-05-11 06:59:19"",
        ""data_slug.title"": ""月度""
    }
}",5,"2018-03-22 03:26:57",贸易余额,1,"2018-03-22 03:23:24",美国
6,"2017-05-11 21:59:11",季度,65,"{
    ""6"": {
        ""data_slug.id"": 6,
        ""data_slug.ts"": ""2017-05-11 06:59:26"",
        ""data_slug.title"": ""季度""
    }
}",6,"2018-03-22 03:26:57",GDP(季度),1,"2018-03-22 03:23:24",美国
7,"2017-05-11 21:59:11",年度,275,"{
    ""7"": {
        ""data_slug.id"": 7,
        ""data_slug.ts"": ""2017-05-11 06:59:33"",
        ""data_slug.title"": ""季度""
    }
}",6,"2018-03-22 03:26:57",GDP(季度),1,"2018-03-22 03:23:24",美国
8,"2017-05-11 21:59:19",月度,67,"{
    ""8"": {
        ""data_slug.id"": 8,
        ""data_slug.ts"": ""2017-05-11 06:59:42"",
        ""data_slug.title"": ""月度""
    }
}",7,"2018-03-22 03:26:57",进口,1,"2018-03-22 03:23:24",美国
9,"2017-05-11 21:59:28",月度,68,"{
    ""9"": {
        ""data_slug.id"": 9,
        ""data_slug.ts"": ""2017-05-11 06:59:47"",
        ""data_slug.title"": ""月度""
    }
}",8,"2018-03-22 03:26:57",出口,1,"2018-03-22 03:23:24",美国
10,"2017-05-11 21:59:30",月度,86,"{
    ""10"": {
        ""data_slug.id"": 10,
        ""data_slug.ts"": ""2017-05-11 06:59:51"",
        ""data_slug.title"": ""月度""
    }
}",9,"2018-03-22 03:26:57",商品零售额同比增幅,1,"2018-03-22 03:23:24",美国
11,"2017-05-11 21:59:32",月度,87,"{
    ""11"": {
        ""data_slug.id"": 11,
        ""data_slug.ts"": ""2017-05-11 07:00:01"",
        ""data_slug.title"": ""月度""
    }
}",10,"2018-03-22 03:26:57",商品零售总额,1,"2018-03-22 03:23:24",美国
12,"2017-05-11 21:59:35",月度,88,"{
    ""12"": {
        ""data_slug.id"": 12,
        ""data_slug.ts"": ""2017-05-11 07:00:07"",
        ""data_slug.title"": ""月度""
    }
}",11,"2018-03-22 03:26:57",工厂订货总额,1,"2018-03-22 03:23:24",美国
13,"2017-05-11 21:59:36",月度,89,"{
    ""13"": {
        ""data_slug.id"": 13,
        ""data_slug.ts"": ""2017-05-11 07:00:17"",
        ""data_slug.title"": ""月度""
    }
}",12,"2018-03-22 03:26:57",工厂订货环比增幅,1,"2018-03-22 03:23:24",美国
14,"2017-05-11 21:59:46",月度,95,"{
    ""14"": {
        ""data_slug.id"": 14,
        ""data_slug.ts"": ""2017-05-11 07:00:26"",
        ""data_slug.title"": ""月度""
    }
}",13,"2018-03-22 03:26:57",CPI环比增幅,1,"2018-03-22 03:23:24",美国
15,"2017-05-11 21:59:51",月度,96,"{
    ""15"": {
        ""data_slug.id"": 15,
        ""data_slug.ts"": ""2017-05-11 07:00:29"",
        ""data_slug.title"": ""月度""
    }
}",14,"2018-03-22 03:26:57",核心CPI环比增幅,1,"2018-03-22 03:23:24",美国
16,"2017-05-11 21:59:56",月度,97,"{
    ""16"": {
        ""data_slug.id"": 16,
        ""data_slug.ts"": ""2017-05-11 07:00:30"",
        ""data_slug.title"": ""月度""
    }
}",15,"2018-03-22 03:26:57",CPI同比增幅,1,"2018-03-22 03:23:24",美国
17,"2017-05-11 22:00:00",月度,98,"{
    ""17"": {
        ""data_slug.id"": 17,
        ""data_slug.ts"": ""2017-05-11 07:00:31"",
        ""data_slug.title"": ""月度""
    }
}",16,"2018-03-22 03:26:57",核心CPI同比增幅,1,"2018-03-22 03:23:24",美国
18,"2017-05-11 22:00:07",月度,99,"{
    ""18"": {
        ""data_slug.id"": 18,
        ""data_slug.ts"": ""2017-05-11 07:00:38"",
        ""data_slug.title"": ""月度""
    }
}",17,"2018-03-22 03:26:57",失业率,1,"2018-03-22 03:23:24",美国
19,"2017-05-11 22:00:08",季度,100,"{
    ""19"": {
        ""data_slug.id"": 19,
        ""data_slug.ts"": ""2017-05-11 07:00:40"",
        ""data_slug.title"": ""季度""
    }
}",18,"2018-03-22 03:26:57",劳动生产率,1,"2018-03-22 03:23:24",美国
