residential_property.id,residential_property.ts,residential_property.price,residential_property.bed_bath,residential_property.acre,residential_property.address,residential_property.panel_title,residential_property.description_1
1,"2017-12-27 06:12:23","$6,500,000",,"228 acres","Boerne, TX 78006 - Kendall County","Whisper Springs","At 228 acres and over 200 feet in elevation change, Whisper Springs Ranch offers beautiful hills and spectacular views, especially from its highest peak which is at just over 2,000 feet. There is substantial water on Whisper Springs which is named for the"
2,"2017-12-27 06:12:23","$1,500,000","3 Beds | 3 Baths | 1 ½ Bath | 3892 sqft","90 acres","Scottsville, VA 24590 - Albemarle County","Albemarle County Farm","This Albemarle County Farm offers a little bit of everything. Beautifully designed, one-level living home overlooking a crystal-clear lake, formal gardens, nicely fenced pastures and a woodshop for the most discerning craftsman/woman. All on 91+/- acres a"
3,"2017-12-27 06:12:23","$649,000","4 Beds | 3 Baths | 1 ½ Bath | 3765 sqft","3.54 acres","Catheys Valley, CA 95306 - Mariposa County","Sierra Foothill Estate","Experience the Great Outdoors in this dramatic 3,765 Sf estate in Whispering Oaks West! This home exemplifies why I call Whispering Oaks West-WOW! The main living area is downstairs and the only room that is upstairs is the entertainment room or 4th bedro"
4,"2017-12-27 06:12:23","$4,450",,"0.46 acres","Rio Rico, AZ 85648 - Santa Cruz County","Buildable Lot in Rio Rico, AZ. Paved Road Access. Electric, Water at Lot!","Only 1 Hour from Tucson and just 5 Miles from Highway 19! This Half Acre Lot in Rio Rico, Arizona is Perfect for Building: It has Paved Road Access, Electric and Water at the Lot, and it Comes with Title Insurance! The closing process is simple, and we ke"
5,"2017-12-27 06:12:23","$171,259",,"172.12 acres","Santa Rosa, NM 88435 - Guadalupe County","Portrillo II #2","Water is now available to all property owners in this ranch. A new community water well was drilled on the ranch in 2014. All property owners in the ranch have access to this well to haul water to their property. The well is located on Tract 11 of Phase T"
6,"2017-12-27 06:12:23","$995,000","4 Beds | 4 Baths | 1 ½ Bath | 4640 sqft","11.96 acres","Ocala, FL 34471 - Marion County","Polo Lane","Tropical Paradise Estate on 11.96 +/- Acres in gated Polo Lane close to town. The main residence is a 3-story home with soaring ceilings, great natural light, 4 bedrooms 4.5 baths. Open and Spacious Chefs kitchen with 3 islands. Study area with magnificen"
7,"2017-12-27 06:12:23","$829,000","6 Beds | 3 Baths | 1 ½ Bath | 3838 sqft","154.79 acres","Boscobel, WI 53805 - Crawford County","Luxury Log Home Estate","An opulent Wisconsin Log Home with a generous master suite is the gem of this premiere property. The 154.79 acres surround the home which is situated to enjoy long range views of Wisconsins Driftless Area. A pole building with a 600 sq.ft. insulated shop "
8,"2017-12-27 06:12:24","$900,000","4 Beds | 1 Bath","557.93 acres","Pawhuska, OK 74056 - Osage County","558 acres of Land and 2 story Hunting Cabin","Hunting at its best, located between The Western Wall &Rock Creek Wildlife Mgn areas. Hills,valleys,plateaus,timber, wetweather creeks,ponds. Running 60 cows. Cabin built in 13', metal steel cable pens for roping arena/corrals,lg pasture,2 sm grass traps."
9,"2017-12-27 06:12:24","$829,000","3 Beds | 2 Baths","122 acres","Huntington, TX 75949 - Angelina County","122 ac - Log Home & Ranch Near Lufkin","122 acres more or less, working ranch for sale in Angelina Co., TX If you are wanting to get out of town and live the country life on a place with a view and some cows, look no further. This is an extremely well maintained working cattle ranch with a beau"
10,"2017-12-27 06:12:24","$390,000",,"14 acres","Harrisburg, NE 69345 - Banner County","AGRICOMMERCIAL AND RESIDENTIAL PROPERTY","AGRICOMMERCIAL AND RESIDENTIAL. Grain Storage Business and Residence located together on 14 acres in the Heart of Wheat Country. The Grain Storage consists of 8 Grain Bins (one of which is a dryer) and two large Quonset Buildings. The total approximate st"
