category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类
2,"2018-09-04 05:31:09",啤酒,1,"2018-09-03 22:41:42",酒类
3,"2018-09-04 05:40:30",黄酒,1,"2018-09-03 22:41:42",酒类
4,"2018-09-04 08:30:59",葡萄酒,1,"2018-09-03 22:41:42",酒类
5,"2018-09-04 09:13:29",保健酒,1,"2018-09-03 22:41:42",酒类
6,"2018-09-04 09:28:57",果酒,1,"2018-09-03 22:41:42",酒类
7,"2018-09-04 09:36:00",原酒,1,"2018-09-03 22:41:42",酒类
8,"2018-09-04 09:37:18",食用酒精,1,"2018-09-03 22:41:42",酒类
9,"2018-09-04 09:42:41",米酒,1,"2018-09-03 22:41:42",酒类
10,"2018-09-04 10:09:28",其他酒,1,"2018-09-03 22:41:42",酒类
11,"2018-09-04 10:11:16",白砂糖,2,"2018-09-03 22:41:42",糖与巧克力类
12,"2018-09-04 10:12:57",绵白糖,2,"2018-09-03 22:41:42",糖与巧克力类
13,"2018-09-04 10:13:56",赤砂糖,2,"2018-09-03 22:41:42",糖与巧克力类
14,"2018-09-04 10:14:43",冰糖,2,"2018-09-03 22:41:42",糖与巧克力类
15,"2018-09-04 10:15:31",原糖,2,"2018-09-03 22:41:42",糖与巧克力类
16,"2018-09-04 10:16:22",方糖,2,"2018-09-03 22:41:42",糖与巧克力类
17,"2018-09-04 10:20:15",巧克力,2,"2018-09-03 22:41:42",糖与巧克力类
18,"2018-09-04 10:28:20",糖果,2,"2018-09-03 22:41:42",糖与巧克力类
19,"2018-09-04 10:32:15",其他糖,2,"2018-09-03 22:41:42",糖与巧克力类
20,"2018-09-04 10:44:44",碳酸饮料,3,"2018-09-03 22:41:42",饮料类
21,"2018-09-04 11:41:31",果汁(浆)饮料,3,"2018-09-03 22:41:42",饮料类
22,"2018-09-04 11:47:25",蔬菜汁饮料,3,"2018-09-03 22:41:42",饮料类
23,"2018-09-04 12:06:28",含乳饮料,3,"2018-09-03 22:41:42",饮料类
24,"2018-09-04 12:30:16",瓶装饮用水,3,"2018-09-03 22:41:42",饮料类
25,"2018-09-04 12:43:57",茶汤饮料,3,"2018-09-03 22:41:42",饮料类
26,"2018-09-04 12:49:12",固体饮料,3,"2018-09-03 22:41:42",饮料类
27,"2018-09-04 13:42:16",其他饮料,3,"2018-09-03 22:41:42",饮料类
28,"2018-09-04 13:50:04",卷烟,4,"2018-09-03 22:41:42",烟类
29,"2018-09-04 13:52:24",雪茄烟,4,"2018-09-03 22:41:42",烟类
30,"2018-09-04 13:53:31",斗烟,4,"2018-09-03 22:41:42",烟类
31,"2018-09-03 22:41:42",鼻烟,4,"2018-09-03 22:41:42",烟类
32,"2018-09-04 13:53:52",烟丝,4,"2018-09-03 22:41:42",烟类
33,"2018-09-03 22:41:42",烟叶,4,"2018-09-03 22:41:42",烟类
34,"2018-09-04 13:54:44",其他,4,"2018-09-03 22:41:42",烟类
35,"2018-09-04 13:57:43",红茶,5,"2018-09-03 22:41:42",茶类
36,"2018-09-04 14:02:09",绿茶,5,"2018-09-03 22:41:42",茶类
37,"2018-09-04 14:03:37",花茶,5,"2018-09-03 22:41:42",茶类
38,"2018-09-04 14:06:12",乌龙茶,5,"2018-09-03 22:41:42",茶类
39,"2018-09-04 14:10:38",保健茶,5,"2018-09-03 22:41:42",茶类
40,"2018-09-04 14:11:42",紧压茶,5,"2018-09-03 22:41:42",茶类
41,"2018-09-03 22:41:42",白茶,5,"2018-09-03 22:41:42",茶类
42,"2018-09-04 14:12:10",黄茶,5,"2018-09-03 22:41:42",茶类
43,"2018-09-04 14:16:46",其他,5,"2018-09-03 22:41:42",茶类
44,"2018-09-04 14:18:56",纯乳,6,"2018-09-03 22:41:42",乳制品
45,"2018-09-04 14:21:55",酸乳,6,"2018-09-03 22:41:42",乳制品
46,"2018-09-04 14:23:30",果乳,6,"2018-09-03 22:41:42",乳制品
47,"2018-09-04 14:28:40",乳酸菌饮料,6,"2018-09-03 22:41:42",乳制品
48,"2018-09-04 14:29:10",干酪,6,"2018-09-03 22:41:42",乳制品
49,"2018-09-04 14:29:30",雪糕,6,"2018-09-03 22:41:42",乳制品
50,"2018-09-04 14:29:51",冰淇淋,6,"2018-09-03 22:41:42",乳制品
51,"2018-09-03 22:41:42",奶油,6,"2018-09-03 22:41:42",乳制品
52,"2018-09-04 14:34:25",乳粉,6,"2018-09-03 22:41:42",乳制品
53,"2018-09-04 14:35:26",腌腊制品,7,"2018-09-03 22:41:42",肉制品
54,"2018-09-04 14:36:07",烧制品,7,"2018-09-03 22:41:42",肉制品
55,"2018-09-04 14:36:59",烤制品,7,"2018-09-03 22:41:42",肉制品
56,"2018-09-04 14:38:11",灌肠制品,7,"2018-09-03 22:41:42",肉制品
57,"2018-09-04 14:38:53",脱水肉制品,7,"2018-09-03 22:41:42",肉制品
58,"2018-09-04 14:39:28",水煮肉制品,7,"2018-09-03 22:41:42",肉制品
59,"2018-09-04 14:43:47",其他肉制品,7,"2018-09-03 22:41:42",肉制品
60,"2018-09-04 14:47:35",肉类,8,"2018-09-03 22:41:42",冷冻食品
