city_name.id,city_name.ts,city_name.title,city_name.category_1_x_city_name_id
1,"2017-12-11 01:24:00","Baba Kamba","{
    ""1"": {
        ""category_1_x_city_name.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
2,"2017-12-11 01:24:00",Baba-Ali,"{
    ""2"": {
        ""category_1_x_city_name.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
3,"2017-12-11 01:24:00",Baba-Ali-Kalay,"{
    ""3"": {
        ""category_1_x_city_name.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
4,"2017-12-11 01:24:00",Baba-Gumbakay,"{
    ""4"": {
        ""category_1_x_city_name.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
5,"2017-12-11 01:24:00",Baba-Sadik,"{
    ""5"": {
        ""category_1_x_city_name.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
6,"2017-12-11 01:24:00",Baba-Sadin,"{
    ""6"": {
        ""category_1_x_city_name.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
7,"2017-12-11 01:24:00",Baba-Sakhibkarez,"{
    ""7"": {
        ""category_1_x_city_name.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
8,"2017-12-11 01:24:00",Baba-Yusuf,"{
    ""8"": {
        ""category_1_x_city_name.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
9,"2017-12-11 01:24:00",Babadost,"{
    ""9"": {
        ""category_1_x_city_name.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
10,"2017-12-11 01:24:00",Babadosti,"{
    ""10"": {
        ""category_1_x_city_name.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
11,"2017-12-11 01:24:00",Babadzhi,"{
    ""11"": {
        ""category_1_x_city_name.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
12,"2017-12-11 01:24:00",Babagday,"{
    ""12"": {
        ""category_1_x_city_name.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
13,"2017-12-11 01:24:00",Babagurzaban,"{
    ""13"": {
        ""category_1_x_city_name.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
14,"2017-12-11 01:24:00",Babajī,"{
    ""14"": {
        ""category_1_x_city_name.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    },
    ""1167167"": {
        ""category_1_x_city_name.id"": 1167167,
        ""category_1.id"": 3126,
        ""category_1.ts"": ""2017-12-11 01:11:38"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Nigeria"",
        ""country.id"": 126,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Nigeria""
    }
}"
15,"2017-12-11 01:24:00",Babak,"{
    ""15"": {
        ""category_1_x_city_name.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    },
    ""674164"": {
        ""category_1_x_city_name.id"": 674164,
        ""category_1.id"": 1976,
        ""category_1.ts"": ""2017-12-11 01:10:27"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Indonesia"",
        ""country.id"": 80,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Indonesia""
    },
    ""790598"": {
        ""category_1_x_city_name.id"": 790598,
        ""category_1.id"": 2001,
        ""category_1.ts"": ""2017-12-11 01:10:29"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Iran"",
        ""country.id"": 81,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Iran""
    },
    ""1367003"": {
        ""category_1_x_city_name.id"": 1367003,
        ""category_1.id"": 3351,
        ""category_1.ts"": ""2017-12-11 01:11:53"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Philippines"",
        ""country.id"": 135,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Philippines""
    },
    ""1537947"": {
        ""category_1_x_city_name.id"": 1537947,
        ""category_1.id"": 3601,
        ""category_1.ts"": ""2017-12-11 01:12:08"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Senegal"",
        ""country.id"": 145,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Senegal""
    }
}"
16,"2017-12-11 01:24:00",Babakala,"{
    ""16"": {
        ""category_1_x_city_name.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
17,"2017-12-11 01:24:00",Babakaray,"{
    ""17"": {
        ""category_1_x_city_name.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
18,"2017-12-11 01:24:00",Babakashkhar,"{
    ""18"": {
        ""category_1_x_city_name.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
20,"2017-12-11 01:24:00",Babakhan,"{
    ""20"": {
        ""category_1_x_city_name.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    },
    ""790797"": {
        ""category_1_x_city_name.id"": 790797,
        ""category_1.id"": 2001,
        ""category_1.ts"": ""2017-12-11 01:10:29"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Iran"",
        ""country.id"": 81,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Iran""
    }
}"
21,"2017-12-11 01:24:00",Babakheyl’,"{
    ""21"": {
        ""category_1_x_city_name.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-11 01:08:46"",
        ""category_1.title"": ""B"",
        ""category_1.country"": ""Afghanistan"",
        ""country.id"": 1,
        ""country.ts"": ""2017-12-11 00:46:14"",
        ""country.title"": ""Afghanistan""
    }
}"
