new_car_make.id,new_car_make.ts,new_car_make.make
1,"2017-11-16 22:51:31",hyundai
7,"2017-11-20 02:20:47",genesis
8,"2017-11-20 02:31:06",lincoln
9,"2017-11-20 02:31:12",ford
11,"2017-11-20 02:31:33",chevrolet
26,"2017-11-20 02:34:24",volkswagen
41,"2017-11-20 02:37:18",nissan
42,"2017-11-20 02:38:28",honda
45,"2017-11-20 02:39:46",acura
46,"2017-11-20 02:39:54",toyota
55,"2017-11-20 02:49:19",dodge
59,"2017-11-20 02:49:48",ram
99,"2017-11-20 02:57:45",gmc
114,"2017-11-20 03:00:38",bmw
170,"2017-11-20 03:14:23",jeep
189,"2017-11-20 03:17:08",cadillac
218,"2017-11-20 03:34:05",buick
219,"2017-11-20 03:35:08",subaru
411,"2017-11-20 04:19:37",lexus
417,"2017-11-20 04:20:27",chrysler
510,"2017-11-20 04:36:09",mitsubishi
550,"2017-11-20 05:16:44",audi
567,"2017-11-20 05:23:38",kia
706,"2017-11-20 05:49:36",landrover
1800,"2017-11-20 09:00:19",mercedes-benz
1866,"2017-11-20 09:19:31",bentley
1867,"2017-11-20 09:19:41",jaguar
1868,"2017-11-20 09:22:36",maserati
2326,"2017-11-20 10:45:10",alfaromeo
2327,"2017-11-20 10:45:28",fiat
3122,"2017-11-20 13:03:44",infiniti
4380,"2017-11-20 16:39:03",volvo
6704,"2017-11-20 23:03:00",lotus
7708,"2017-11-21 01:43:11",mini
