jiudian.id,jiudian.ts,jiudian.title,jiudian.dizhi,jiudian.jiage,jiudian.category_2_x_jiudian_id
1,"2018-06-25 23:17:51",白洋淀希美酒店,安新雁翎西路165号，近永安大街。,￥198.00起,"{
    ""1"": {
        ""category_2_x_jiudian.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
2,"2018-06-25 23:17:51",白洋淀华洋温泉宾馆,安新建设大街与正义路交叉口，近建设大街。,￥230.00起,"{
    ""2"": {
        ""category_2_x_jiudian.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
3,"2018-06-25 23:17:51",安新庆洋建国嘉乐比度假酒店（原庆洋温泉旅游酒店）,安新圈头乡桥南村庆洋路1号，近生紫码头（需从生紫码头坐船进酒店）。,￥833.00起,"{
    ""3"": {
        ""category_2_x_jiudian.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
4,"2018-06-25 23:17:51",白洋淀京汉雅阁璞邸酒店,安新旅游东路北6号，近安新县明珠公园。,￥362.00起,"{
    ""4"": {
        ""category_2_x_jiudian.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
5,"2018-06-25 23:17:51",白洋淀凯盛国宾温泉度假村,安新旅游路北侧,￥282.00起,"{
    ""5"": {
        ""category_2_x_jiudian.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
6,"2018-06-25 23:17:51",白洋淀燕赵商务大酒店,安新雁翎西路（安新汽车站北）,￥345.00起,"{
    ""6"": {
        ""category_2_x_jiudian.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
7,"2018-06-25 23:17:51",锦江之星品尚（白洋淀店）,安新建设北大街,￥137.00起,"{
    ""7"": {
        ""category_2_x_jiudian.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
8,"2018-06-25 23:17:51",保定白洋淀锦泰温泉度假村,安新锦泰路1号，近白洋淀高速引线。,￥482.00起,"{
    ""8"": {
        ""category_2_x_jiudian.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
9,"2018-06-25 23:17:51",白洋淀怡景酒店,安新雁翎西路,￥136.00起,"{
    ""9"": {
        ""category_2_x_jiudian.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
10,"2018-06-25 23:17:51",安新白洋淀维维农家院,安新王家寨村，近桥北街。,￥216.00起,"{
    ""10"": {
        ""category_2_x_jiudian.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-26 01:17:32"",
        ""category_2.title"": ""安新"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-25 23:15:49"",
        ""category_1.title"": ""A""
    }
}"
