vehicle.id,vehicle.ts,vehicle.title,vehicle.kms,vehicle.brand_x_vehicle_id
1,"2018-01-17 03:02:19","2013 AC 428","21,000 km","{
    ""1"": {
        ""brand_x_vehicle.id"": 1,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-01-17 02:57:18"",
        ""brand.title"": ""AC""
    }
}"
2,"2018-01-17 03:02:19","1966 AC Cobra *** COBRA NEUF 2017 ***","5 km","{
    ""2"": {
        ""brand_x_vehicle.id"": 2,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-01-17 02:57:18"",
        ""brand.title"": ""AC""
    }
}"
3,"2018-01-17 03:02:19","1988 AC Cobra","29,854 km","{
    ""3"": {
        ""brand_x_vehicle.id"": 3,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-01-17 02:57:18"",
        ""brand.title"": ""AC""
    }
}"
4,"2018-01-17 03:02:19","1990 AC Ace","793,821 km","{
    ""4"": {
        ""brand_x_vehicle.id"": 4,
        ""brand.id"": 1,
        ""brand.ts"": ""2018-01-17 02:57:18"",
        ""brand.title"": ""AC""
    }
}"
5,"2018-01-17 03:02:21","2017 Acura RDX at Accident Free|Bluetooth| Sunroof|Back-Up Camera","23,560 km","{
    ""5"": {
        ""brand_x_vehicle.id"": 5,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
6,"2018-01-17 03:02:21","2015 Acura MDX TECH | GREAT COND. | BLIND SPOT. | CALL TDY","66,632 km","{
    ""6"": {
        ""brand_x_vehicle.id"": 6,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
7,"2018-01-17 03:02:21","2014 Acura MDX Technology Package SH-AWD *Nav, DVD, Leather, Sunr","54,481 km","{
    ""7"": {
        ""brand_x_vehicle.id"": 7,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
8,"2018-01-17 03:02:21","2016 Acura MDX Elite/Navi/R-DVD/","3,650 km","{
    ""8"": {
        ""brand_x_vehicle.id"": 8,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
9,"2018-01-17 03:02:21","2015 Acura RDX Tech Pkg","53,219 km","{
    ""9"": {
        ""brand_x_vehicle.id"": 9,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
10,"2018-01-17 03:02:21","2016 Acura TLX 3.5L SH-AWD w/Elite Pkg LOW Kilometers! Accident F","20,494 km","{
    ""10"": {
        ""brand_x_vehicle.id"": 10,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
11,"2018-01-17 03:02:21","2015 Acura MDX SOLD!!!","63,830 km","{
    ""11"": {
        ""brand_x_vehicle.id"": 11,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
12,"2018-01-17 03:02:21","2015 Acura RDX Tech at","38,323 km","{
    ""12"": {
        ""brand_x_vehicle.id"": 12,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
13,"2018-01-17 03:02:21","2015 Acura TLX 3.5L SH-AWD w/Elite Pkg Sunroof| Bluetooth| Backu","38,361 km","{
    ""13"": {
        ""brand_x_vehicle.id"": 13,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
14,"2018-01-17 03:02:21","2016 Acura ILX ** VERSION TECHNOLOGIE **","43,180 km","{
    ""14"": {
        ""brand_x_vehicle.id"": 14,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
15,"2018-01-17 03:02:21","2013 Acura TL","84,737 km","{
    ""15"": {
        ""brand_x_vehicle.id"": 15,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
16,"2018-01-17 03:02:21","2014 Acura EL",,"{
    ""16"": {
        ""brand_x_vehicle.id"": 16,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
17,"2018-01-17 03:02:21","2017 Acura NSX SH-AWD HYBRIDE ***NEUVE***","28 km","{
    ""17"": {
        ""brand_x_vehicle.id"": 17,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
18,"2018-01-17 03:02:21","2017 Acura NSX $2,280/month +tax","752 km","{
    ""18"": {
        ""brand_x_vehicle.id"": 18,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
19,"2018-01-17 03:02:21","2017 Acura NSX","950 km","{
    ""19"": {
        ""brand_x_vehicle.id"": 19,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
20,"2018-01-17 03:02:21","2017 Acura NSX V6 TWIN TURBO HYBRIDE","6,000 km","{
    ""20"": {
        ""brand_x_vehicle.id"": 20,
        ""brand.id"": 2,
        ""brand.ts"": ""2018-01-17 03:57:21"",
        ""brand.title"": ""Acura""
    }
}"
