welfare.id,welfare.ts,welfare.welfare
1,"2018-02-22 21:23:09",带薪年假
2,"2018-02-22 21:23:09",五险一金
13,"2018-02-22 21:33:50",绩效奖金
14,"2018-02-22 21:33:50",发展空间大
15,"2018-02-22 21:33:50",技能培训
17,"2018-02-22 21:33:50",业绩奖金
28,"2018-02-22 21:34:11",年底双薪
31,"2018-02-22 21:34:11",交通补助
58,"2018-02-22 21:34:39",午餐补助
59,"2018-02-22 21:34:39",定期体检
60,"2018-02-22 21:34:39",岗位晋升
62,"2018-02-22 21:34:39",加班补助
74,"2018-02-22 21:34:47",通讯津贴
90,"2018-02-22 21:35:02",弹性工作
92,"2018-02-22 21:35:02",高温补贴
105,"2018-02-22 21:35:19",尊重人才
138,"2018-02-22 21:36:08",包吃包住
147,"2018-02-22 21:37:08",公司规模大
148,"2018-02-22 21:37:08",管理规范
153,"2018-02-22 21:37:17",年终分红
185,"2018-02-22 21:37:56","全 勤 奖"
618,"2018-02-22 21:42:55",年度旅游
646,"2018-02-22 21:43:32",扁平化管理
661,"2018-02-22 21:43:45",优秀员工奖
695,"2018-02-22 21:44:20",节日礼物
781,"2018-02-22 21:46:01",免费班车
1024,"2018-02-22 21:49:58",生育补贴
1888,"2018-02-22 22:06:32",团队聚餐
3066,"2018-02-22 22:30:55",采暖补助
6824,"2018-02-22 23:44:46",股票期权
7423,"2018-02-22 23:58:28",解决户口
14272,"2018-02-23 12:57:14",福利分房
14302,"2018-02-23 12:57:30",书本津贴
15618,"2018-02-23 13:20:44",休闲餐点
24580,"2018-02-24 07:51:15",发展空间?�
24582,"2018-02-24 07:51:15",五险一?�
30301,"2018-02-24 12:50:39",购房购车优惠
30302,"2018-02-24 12:50:39",员工宿舍
30303,"2018-02-24 12:50:39",工作餐
38239,"2018-02-24 23:44:31",全勤奖
40691,"2018-02-25 01:36:47",技能培?�
85398,"2018-02-26 10:41:13",扁平管理
113099,"2018-02-26 23:12:35",领导好
