product.id,product.ts,product.value
1,"2018-01-10 04:28:16",Matrix
2,"2018-01-10 04:28:16",Olaplex
3,"2018-01-10 04:28:16",Joico
4,"2018-01-10 04:28:22",Lanza
5,"2018-01-10 04:28:25",Affirm
6,"2018-01-10 04:28:25","Design Essentials"
7,"2018-01-10 04:28:28",Nufree
8,"2018-01-10 04:28:28",Aveda
9,"2018-01-10 04:28:28","Deluxe Brows Microblading"
10,"2018-01-10 04:28:31",Verb
12,"2018-01-10 04:28:31",Redken
26,"2018-01-10 04:29:21","Brazilian Blowout"
27,"2018-01-10 04:29:21","Sexy Hair Care"
31,"2018-01-10 04:29:29","Affirm / Kera Care & Natural Textures"
33,"2018-01-10 04:29:29",Mizani
34,"2018-01-10 04:29:35",Pravana
35,"2018-01-10 04:29:35","Peter Coppola Keratin Concept"
38,"2018-01-10 04:29:39",Entity
39,"2018-01-10 04:29:39",gellish
41,"2018-01-10 04:29:45","Paul Mitchell Awapuhi"
42,"2018-01-10 04:29:45",Nairobi
43,"2018-01-10 04:29:51","All Nutrient (Organic)"
46,"2018-01-10 04:29:53","Goldwell Color"
48,"2018-01-10 04:29:53","Moroccan Oil"
49,"2018-01-10 04:29:57","Dream Catchers Extensions"
51,"2018-01-10 04:29:57","Schwarzkopf Professional"
52,"2018-01-10 04:30:00","Paul Mitchell"
58,"2018-01-10 04:30:12","Synergy Natural Hair Care System"
60,"2018-01-10 04:30:12","Wella Professional"
63,"2018-01-10 04:30:26","CND Vinylux Polish"
64,"2018-01-10 04:30:26","Gelish Nails"
65,"2018-01-10 04:30:26",Qtica
68,"2018-01-10 04:30:36",Decca
69,"2018-01-10 04:30:39","Wella Color"
70,"2018-01-10 04:30:39",Moroccanoil
74,"2018-01-10 04:30:42","Kevin Murphy"
75,"2018-01-10 04:30:48",Neuma
77,"2018-01-10 04:30:48",Sahag
79,"2018-01-10 04:30:53",Wella
80,"2018-01-10 04:30:53","Halo Couture Hair Extentions"
81,"2018-01-10 04:30:59",Framesi
84,"2018-01-10 04:31:06","Lanza Healing Haircare"
88,"2018-01-10 04:31:10",evo
90,"2018-01-10 04:31:16","L'Oreal Professionnel"
92,"2018-01-10 04:31:16","Global Keratin Treatment"
94,"2018-01-10 04:31:19",Layrite
96,"2018-01-10 04:31:23",OPI
97,"2018-01-10 04:31:23","James Robert John Polishes"
98,"2018-01-10 04:31:23","Gel Polish"
100,"2018-01-10 04:31:28",Aquage
101,"2018-01-10 04:31:28",Goldwell
103,"2018-01-10 04:31:34","KMS California"
104,"2018-01-10 04:31:34",Pureology
105,"2018-01-10 04:31:41","Deva Curl"
106,"2018-01-10 04:31:41",Jessicurl
107,"2018-01-10 04:31:41","Pulp Riot Hair Color"
112,"2018-01-10 04:31:59",Gelish
113,"2018-01-10 04:31:59","Framesi By Framesi Color Lover"
116,"2018-01-10 04:32:02",Crew
117,"2018-01-10 04:32:05",Alterna
119,"2018-01-10 04:32:05",Davines
120,"2018-01-10 04:32:11","Great Lengths Extensions"
124,"2018-01-10 04:32:14","Keratin Complex"
125,"2018-01-10 04:32:14","INOA Ammonia Free Hair Color"
128,"2018-01-10 04:32:17",Label.m
132,"2018-01-10 04:32:25",MoNat
135,"2018-01-10 04:32:31",Biolage
137,"2018-01-10 04:32:31","Brazilian Keratin"
144,"2018-01-10 04:32:53","PhiBrows Microblading"
145,"2018-01-10 04:32:53","Elleebana Lash Lift"
146,"2018-01-10 04:32:53","Skin Script"
149,"2018-01-10 04:32:59","Living Proof"
153,"2018-01-10 04:33:13","N.4 High Performance Hair Care"
155,"2018-01-10 04:33:13","de Fabulous"
159,"2018-01-10 04:33:22","Lisap Milano"
163,"2018-01-10 04:33:26","American Crew"
164,"2018-01-10 04:33:26",Kenra
165,"2018-01-10 04:33:28","Creative Nail"
166,"2018-01-10 04:33:28","Shellac Manicure"
170,"2018-01-10 04:33:37","Paul Mitchell Complete Brand"
175,"2018-01-10 04:33:45","Harmony Microblade"
177,"2018-01-10 04:33:45","Everlasting Brows"
179,"2018-01-10 04:33:49","AG Hair Care"
180,"2018-01-10 04:33:49","Temptu Airbrush Makeup"
183,"2018-01-10 04:33:52","Cinderella Hair Extensions"
185,"2018-01-10 04:33:58",OPI/CND
186,"2018-01-10 04:33:58",Zoya
187,"2018-01-10 04:34:01","Paul Mitchell Awapuhi Wild Ginger"
190,"2018-01-10 04:34:06",Dermaquest
191,"2018-01-10 04:34:06","Rodan + Fields"
193,"2018-01-10 04:34:11","Paul Mitchell Pro Tools"
202,"2018-01-10 04:34:42",Surface
205,"2018-01-10 04:34:47","Matrix Color Insider"
208,"2018-01-10 04:34:50","Paul Mitchell Tea Tree"
224,"2018-01-10 04:35:20","Jane Iredale Cosmetics"
226,"2018-01-10 04:35:20","Reference of Sweden"
236,"2018-01-10 04:35:47",BonVital
237,"2018-01-10 04:35:47","doTERRA Essential Oils"
238,"2018-01-10 04:35:53","Kadus Professional"
248,"2018-01-10 04:36:09",Chihtsai
