thesaurus_x_example.id,thesaurus.id,thesaurus.ts,thesaurus.title,thesaurus.name,example.id,example.ts,example.value
101,38,"2018-03-16 04:07:41",29th,29Th,101,"2018-03-16 04:07:41",""" Orders have just been given to use three- fifths speed, except in case of emergency,"" I reported to Washington on June 29th referring to scarcity of oil. - ""The Victory At Sea"", William Sowden Sims Burton J. Hendrick."
102,39,"2018-03-16 04:07:43",2d,2D,102,"2018-03-16 04:07:43","He was selected for that important station- took his seat on the 2d of August and signed the Declaration of Independence. - ""Sages and Heroes of the American Revolution"", L. Carroll Judson."
103,39,"2018-03-16 04:07:43",2d,2D,103,"2018-03-16 04:07:43","2. Of Moses in chapter 2d of Genesis from verse 4 to 25; in both, no yums, days nor periods are mentioned. - ""The American Nations, Vol. I."", C. S. Rafinesque."
104,39,"2018-03-16 04:07:43",2d,2D,104,"2018-03-16 04:07:43","First consulted me on June 2d 1874. The salient points in the history of this most interesting case are as follows: Ten years prior to his calling on me he was engaged in some very heavy law cases and other duties requiring intense mental application. - """
105,40,"2018-03-16 04:07:49",2nd,2Nd,105,"2018-03-16 04:07:49","2nd When he foretells events which afterwards come to pass. - ""Sidonia The Sorceress V1"", William Mienhold."
106,40,"2018-03-16 04:07:49",2nd,2Nd,106,"2018-03-16 04:07:49","He who writes these lines is one of those who did not shrink, on the 2nd of December, from the utmost effort to accomplish the first of these two great duties; in publishing this book he performs the second. - ""Napoleon the Little"", Victor Hugo."
107,40,"2018-03-16 04:07:49",2nd,2Nd,107,"2018-03-16 04:07:49","Mr. Webster wore the largest hat of any man then in Congress, and other senators and representatives used to frequently borrow it to wear on the 2nd of January, the 5th of July, and after other special occasions, when they had been in executive session mo"
108,60,"2018-03-16 04:08:55",A1,A1,108,"2018-03-16 04:08:55","I believe he was one of the easiest men I ever did business with; and his credit was A1 He had no objections whatever to my doing business with others in the same town, because he wished his goods put up under his own name rather than with our brands on t"
109,60,"2018-03-16 04:08:55",A1,A1,109,"2018-03-16 04:08:55","We've got a corporal here who's A1 at instruction. - ""Leaves from a Field Note-Book"", J. H. Morgan."
110,60,"2018-03-16 04:08:55",A1,A1,110,"2018-03-16 04:08:55","But that's natural in Kanakas too, and there's no manner of doubt that she's an A1 wife. - ""The Works of Robert Louis Stevenson - Swanston Edition Vol. 17 (of 25)"", Robert Louis Stevenson Other: Andrew Lang."
111,61,"2018-03-16 04:09:00",aaron,Aaron,111,"2018-03-16 04:09:00","For this time His Excellency, Honorable Aaron Burr, appeared again under a very different aspect. - ""The Man Without a Country"", Edward E. Hale."
112,61,"2018-03-16 04:09:00",aaron,Aaron,112,"2018-03-16 04:09:00","Even the families, who side by side with these are said to have belonged to the race of Aaron which, like Aaron are said to have sprung from the branch of Kohath, were not any longer admitted to this service. - ""The History of Antiquity, Vol. II (of VI)"","
113,61,"2018-03-16 04:09:00",aaron,Aaron,113,"2018-03-16 04:09:00","Behind him stands Aaron with mystic breastplate, and robe of subdued white. - ""The Story of Seville"", Walter M. Gallichan."
114,62,"2018-03-16 04:09:01",aback,Aback,114,"2018-03-16 04:09:01","Sir John Blake looked rather taken aback - ""Good Old Anna"", Marie Belloc Lowndes."
115,62,"2018-03-16 04:09:01",aback,Aback,115,"2018-03-16 04:09:01","Sancho was taken aback at the sight of all this glory. - ""The Story of Don Quixote"", Arvid Paulson, Clayton Edwards, and Miguel de Cervantes Saavedra."
116,62,"2018-03-16 04:09:01",aback,Aback,116,"2018-03-16 04:09:01","At last I went below on the night of the 10th, but hardly had I turned in and got my eyes well closed when I was aroused up again by a terrific uproar, and, rushing on deck and hurrying for'ard, I found that the Lowestoffe was taken aback and was making a"
117,65,"2018-03-16 04:09:15",abaft,Abaft,117,"2018-03-16 04:09:15","This done, Dian' by such a sacrifice appeas'd As Dian' best became; and sooth'd her ire, The angry aspect of the seas was smooth'd; And all the thousand vessels felt the breeze Abaft and bore the long impatient crowd To Phrygia's shores. - ""The Metamorpho"
118,65,"2018-03-16 04:09:15",abaft,Abaft,118,"2018-03-16 04:09:15","And some may sing of the galley- foist, and some of the quadrireme, And some of the day the xebec came and hit us abaft the beam. - ""Something Else Again"", Franklin P. Adams."
119,65,"2018-03-16 04:09:15",abaft,Abaft,119,"2018-03-16 04:09:15","The captain, understanding this, ordered the crew abaft and spoke to them thus: My lads, I am told you hang an a- se. - ""The Adventures of Roderick Random"", Tobias Smollett."
120,66,"2018-03-16 04:09:20",abandon,Abandon,120,"2018-03-16 04:09:21","It was the death of his parents that led him in the last years of his own life to abandon this home which he so dearly loved. - ""William Hickling Prescott"", Harry Thurston Peck."
121,66,"2018-03-16 04:09:20",abandon,Abandon,121,"2018-03-16 04:09:21","And sure enough, over near the hut, there were those who were chattering away with more or less abandon - ""The Voodoo Gold Trail"", Walter Walden."
122,66,"2018-03-16 04:09:20",abandon,Abandon,122,"2018-03-16 04:09:21","But the subject was too fascinating for her morning visitor to abandon - ""The Valiants of Virginia"", Hallie Erminie Rives."
123,67,"2018-03-16 04:09:23",abandoned,Abandoned,123,"2018-03-16 04:09:23","Since that time no Indian has ever travelled that trail- the route to Michikamau upon which we had stumbled was thereupon abandoned - ""The Lure of the Labrador Wild"", Dillon Wallace."
124,67,"2018-03-16 04:09:23",abandoned,Abandoned,124,"2018-03-16 04:09:23","Once he had done that, he should have admitted to himself that he had abandoned hope, and he realized that he could not bring himself, even after five years, to that admission. - ""The Tempering"", Charles Neville Buck."
125,67,"2018-03-16 04:09:23",abandoned,Abandoned,125,"2018-03-16 04:09:23","It is certain that this officer abruptly abandoned Sindhia's service at this very time. - ""Fall-of-the-Moghul-Empire-of-Hindustan"", Keene, H. G. (Henry George)."
126,69,"2018-03-16 04:09:31",abandonment,Abandonment,126,"2018-03-16 04:09:31","A more perfect friend I never knew, nor one more capable of complete abandonment to a person for whom he had any real regard, and I can only hope that it may be my good fortune to find the materials which will enable me to represent him autobiographically"
127,69,"2018-03-16 04:09:31",abandonment,Abandonment,127,"2018-03-16 04:09:31","It has left him incapable of what may be called abandonment - ""Open Water"", Arthur Stringer."
128,69,"2018-03-16 04:09:31",abandonment,Abandonment,128,"2018-03-16 04:09:31","However, this change in title does not imply any abandonment of our phenomenological approach. - ""Humanistic-Nursing"", Paterson, Josephine G.."
129,70,"2018-03-16 04:09:35",abase,Abase,129,"2018-03-16 04:09:35","His letter was as follows: I have received your letter, my dear Minister: it forcibly conveys the expression of your right feeling, which revolts against oppression, severity, and the abase of power. - ""Memoirs of Napoleon Bonaparte, v10"", Louis Antoine F"
130,70,"2018-03-16 04:09:35",abase,Abase,130,"2018-03-16 04:09:35","He did not protest- he did not talk poetry, nor abase himself; he made no exaggerated promises, nor did he sue for her love. - ""Throckmorton"", Molly Elliot Seawell."
131,70,"2018-03-16 04:09:35",abase,Abase,131,"2018-03-16 04:09:35","I doubt if the best woman in Christendom would so reproach and abase herself, if convicted of even a worse sin than the secret use of those stimulants for which the charny is a Martial equivalent. - ""Across the Zodiac"", Percy Greg."
132,72,"2018-03-16 04:09:39",abash,Abash,132,"2018-03-16 04:09:39","When the Genoese were assembled together and began to approach, they made a great cry to abash the Englishmen, but they stood still and stirred not for all that; then the Genoese again the second time made another fell cry, and stept forward a little, and"
133,72,"2018-03-16 04:09:39",abash,Abash,133,"2018-03-16 04:09:39","Did a new canvas never deter or abash him? - ""A Wanderer in Paris"", E. V. Lucas."
134,72,"2018-03-16 04:09:39",abash,Abash,134,"2018-03-16 04:09:39","Then with a dignified nod calculated to abash a man in Mr. Gryce's position, inquired, "" Is that all?"" - ""A Strange Disappearance"", Anna Katharine Green."
135,73,"2018-03-16 04:09:43",abashed,Abashed,135,"2018-03-16 04:09:43","Both were abashed before the image of her girl. - ""One of Our Conquerors, Complete"", George Meredith Last Updated: March 7, 2009."
136,73,"2018-03-16 04:09:43",abashed,Abashed,136,"2018-03-16 04:09:43","Monteith, abashed turned back without one word, and made his way to the inn in the little village. - ""The British Barbarians"", Grant Allen."
137,73,"2018-03-16 04:09:43",abashed,Abashed,137,"2018-03-16 04:09:43","He seemed confounded, and hung his head as if thoroughly abashed - ""Monsieur Lecoq"", Emile Gaboriau."
138,74,"2018-03-16 04:09:48",abashment,Abashment,138,"2018-03-16 04:09:48","One of those at bay, familiar with this strange abashment seized the moment, but at his motion the sheriff screamed: "" Look out!"" - ""Pardners"", Rex Beach."
139,74,"2018-03-16 04:09:48",abashment,Abashment,139,"2018-03-16 04:09:48","So the young lieutenant, taking no notice whatever of the cessation of the dancing, continued his story, and told several more, which Miss Nan found intensely interesting- so absorbing, indeed, that she met the eyes of her companion without any abashment "
140,74,"2018-03-16 04:09:48",abashment,Abashment,140,"2018-03-16 04:09:48","In our hero there was nothing not truly great: he could, without the least abashment drink a bottle with the man who knew he had the moment before picked his pocket; and, when he had stripped him of everything he had, never desired to do him any further m"
141,76,"2018-03-16 04:09:55",abate,Abate,141,"2018-03-16 04:09:55","Abate your price, and stick to it. - ""Old Jack"", W.H.G. Kingston."
142,76,"2018-03-16 04:09:55",abate,Abate,142,"2018-03-16 04:09:55",""" Then we will abate it by carrying you up there,"" said Van Shaw smiling, and Helen smiled back at him, to Felix Bauer's rage. - ""The High Calling"", Charles M. Sheldon."
143,76,"2018-03-16 04:09:55",abate,Abate,143,"2018-03-16 04:09:55","And Aunt M'riar clapped her hands on her ears, leaving an iron, that she had been trying to abate to a professional heat, to make a brown island on its flannel zone of influence. - ""When Ghost Meets Ghost"", William Frend De Morgan."
144,77,"2018-03-16 04:09:57",abatement,Abatement,144,"2018-03-16 04:09:57","The clouds above broke somewhat towards morning, but there was no sign of abatement in the tempest. - ""The Firm of Girdlestone"", Arthur Conan Doyle."
145,77,"2018-03-16 04:09:57",abatement,Abatement,145,"2018-03-16 04:09:57","They parted, however, with a considerable abatement of the excitement with which they had set out on their voyage of discovery. - ""Ten Thousand a-Year. Volume 1."", Samuel Warren."
146,77,"2018-03-16 04:09:57",abatement,Abatement,146,"2018-03-16 04:09:57","Where the question of the locality of the trial forms no part of the body of the crime, and has nothing to do with the place where the crime was committed, but is wholly a question of the local position of the prisoner, then the exception to the jurisdict"
147,78,"2018-03-16 04:10:02",abattoir,Abattoir,147,"2018-03-16 04:10:02","Not only can I hold fat cattle as long as I wish, but I will feed cattle all the year round and always have enough to keep the abattoir running. - ""Roosevelt in the Bad Lands"", Hermann Hagedorn."
148,78,"2018-03-16 04:10:02",abattoir,Abattoir,148,"2018-03-16 04:10:02","This is hardly arctic weather, and our abattoir don't include a cold- storage plant. - ""Into the Primitive"", Robert Ames Bennet."
149,78,"2018-03-16 04:10:02",abattoir,Abattoir,149,"2018-03-16 04:10:02","It was found on careful inquiry that the abattoir attendants following these directions had supplied not prostates but seminal vesicles. - ""Psychotherapy"", James J. Walsh."
150,85,"2018-03-16 04:10:20",ba,Ba,150,"2018-03-16 04:10:20","I am quite well to- day and, now your letter comes, my Ba most happy. - ""The Letters of Robert Browning and Elizabeth Barrett Barrett, Vol. 1 (of 2) 1845-1846"", Robert Browning and Elizabeth Barrett Barrett."
