qiye.id,qiye.ts,qiye.title,qiye.leixing,qiye.zhuying,qiye.suozaidi,qiye.jingying_moshi,qiye.gongsi_jianshu,qiye.gongsi_jianjie,qiye.category_1_x_qiye_id
1,"2018-09-03 23:21:17",广东益瑞生物科技有限公司,私营有限责任公司,饮料,广东-汕头市,"生产厂家,贸易",广东益瑞生物科技有限公司是一家专业从事生物科技研发生产和销售的企业，并设立下属机构中医博士养生五谷坊连锁机构，十余年来致力于中老年健康养生营养品的研发,,"{
    ""1"": {
        ""category_1_x_qiye.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    },
    ""16"": {
        ""category_1_x_qiye.id"": 16,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    }
}"
2,"2018-09-03 23:21:17",龙岩市上杭县闽客香食品加工厂,私营独资企业,卤|制|品|鸭|爪,福建-龙岩市,"生产厂家,贸易","龙岩市上杭县闽客香食品加工厂，简称闽客香，2008年是一家手工食品作坊创建品牌鸭爪哥，2013闽客香食品加工厂正式成立,地址位于福建省上杭县南岗工业区汀江河边",,"{
    ""2"": {
        ""category_1_x_qiye.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    }
}"
3,"2018-09-03 23:21:17",佛山市南海区里水澄港食品厂,私营有限责任公司,"浓缩果汁,果露,香蜜,风味糖液,金橘芦荟蜜,金橘杞子蜜,",广东-佛山市,"生产厂家,贸易",佛山市南海区里水澄港食品厂是一家集研发，生产和行销优质风味糖浆和果汁饮料浓缩汁的综合性公司，总部设于香港，工厂设于广东佛山地区，公司拥有澄港、高域和康,,"{
    ""3"": {
        ""category_1_x_qiye.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    },
    ""18"": {
        ""category_1_x_qiye.id"": 18,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    }
}"
4,"2018-09-03 23:21:17",湖南湘岳食品有限公司,私营股份有限公司,调味鱼制品|调味豆制品,湖南-岳阳市,生产厂家,　　湖南湘岳食品有限公司是一家以农副产品深加工为主的大型食品加工省级龙头企业。公司成立于1999年。地处洞庭湖畔的岳阳市南湖风景区湖滨大道，风景十分优美。,,"{
    ""4"": {
        ""category_1_x_qiye.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    },
    ""136"": {
        ""category_1_x_qiye.id"": 136,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-09-03 23:21:48"",
        ""category_1.title"": ""豆制品""
    }
}"
5,"2018-09-03 23:21:17",北京龙翔天地科贸有限公司,私营有限责任公司,食品,北京-朝阳区,贸易,北京龙翔天地科贸有限公司，成立于2005年8月，注册资本金300万元，是一家具有进出口资质的科贸公司。公司主要成员是由具有跨国企业工作经验的留学生和国内销售精,,"{
    ""5"": {
        ""category_1_x_qiye.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    }
}"
6,"2018-09-03 23:21:17",潮州市潮安区金德福食品有限公司,私营独资企业,休闲食品|蜜饯果脯|清新喉片|甜蜜软糖,广东-潮州市,生产厂家,我公司是广东老字号食品生产企业公司。公司一贯秉承高记号一百五十多年的传统制作技艺，使用金德福历史老品牌，生产的金德福蜂蜜盐金枣系列食品，自投放市场10多,,"{
    ""6"": {
        ""category_1_x_qiye.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    },
    ""91"": {
        ""category_1_x_qiye.id"": 91,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-09-04 02:10:04"",
        ""category_1.title"": ""方便食品""
    }
}"
7,"2018-09-03 23:21:17",宁波喜多食品工业有限公司,私营独资企业,烤土豆|麦香鸡味块|妈妈手派卷心酥,浙江,,宁波喜多食品工业有限公司坐落在中国慈孝文化之乡慈城古镇，以慈润千载，孝和天下为道德底线，践行慈孝文化,,"{
    ""7"": {
        ""category_1_x_qiye.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    }
}"
8,"2018-09-03 23:21:17",湖南大成食品有限公司,私营独资企业,鸭脖|鸭翅|鱿鱼|豆干|小鱼|酸萝卜|酸豆角,湖南-岳阳市,"生产厂家,贸易","湖南省岳阳县大成食品有限公司是 一家专业从事鱼制品深加工的企业，公司成立于2007年，座落于风景十分优美的岳阳县107国道旁。京珠高速、武广高铁穿拥而过，交通",,"{
    ""8"": {
        ""category_1_x_qiye.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    },
    ""93"": {
        ""category_1_x_qiye.id"": 93,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-09-04 02:10:04"",
        ""category_1.title"": ""方便食品""
    }
}"
9,"2018-09-03 23:21:17",天津乔布斯国际贸易有限公司,私营有限责任公司,乔布斯红酒,天津,,天津乔布斯国际贸易有限公司拥有多年的酒类行业运营经验，是一家专注于从事进口葡萄酒及乔布斯红酒品牌文化商业流通、运营的企业，受到美国乔布斯国际酒业公司,,"{
    ""9"": {
        ""category_1_x_qiye.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    },
    ""40"": {
        ""category_1_x_qiye.id"": 40,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-04 06:59:02"",
        ""category_1.title"": ""酒类""
    }
}"
10,"2018-09-03 23:21:17",湖南开口爽食品有限公司,私营有限责任公司,豆制品,湖南-岳阳市,"生产厂家,贸易",湖南开口爽食品有限公司是一家集蔬菜培植、收购、研发、腌制加工、销售于一体的专业、专注型蔬菜深加工的企业。公司成立于1994年（原华容升华酱品厂），2009年变,,"{
    ""10"": {
        ""category_1_x_qiye.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    }
}"
11,"2018-09-03 23:21:17",大庆市金雨林食品有限公司,私营独资企业,打糕|凉糕|龙眼糕|豆面卷|年糕|如意卷|糯米糍|冰皮饼|麻薯,黑龙江-大庆市,生产厂家,"大庆市金雨林食品有限公司 主要专注于 研发 生产 销售金大妈打糕、凉糕系列 良心产品、福会于民是我们的经营理念 成为中国朝鲜食品标杆企业为愿景 让千家万户吃",,"{
    ""11"": {
        ""category_1_x_qiye.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    }
}"
