state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
1,"2017-12-07 22:53:59","Saint George Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
9,"2017-12-07 22:54:02","Santiago del Estero Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
10,"2017-12-07 22:54:02","Salta Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
12,"2017-12-07 22:54:02","La Pampa Province Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
13,"2017-12-07 22:54:02","Misiones Province Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
14,"2017-12-07 22:54:02","Río Negro Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
15,"2017-12-07 22:54:02","San Juan Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
16,"2017-12-07 22:54:02","Córdoba Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
17,"2017-12-07 22:54:02","Catamarca Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
18,"2017-12-07 22:54:02","Santa Fe Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
19,"2017-12-07 22:54:02","Santa Cruz Province Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
20,"2017-12-07 22:54:02","Chubut Province Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
21,"2017-12-07 22:54:02","San Miguel de Tucumán Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
22,"2017-12-07 22:54:02","Formosa Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
23,"2017-12-07 22:54:02","Islas del Atlantico Sur Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
24,"2017-12-07 22:54:02","Chaco Province Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
25,"2017-12-07 22:54:02","Corrientes Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
26,"2017-12-07 22:54:02","Entre Rios Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
27,"2017-12-07 22:54:02","San Luis Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
28,"2017-12-07 22:54:02","La Rioja Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
29,"2017-12-07 22:54:02","Neuquen Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
