company.id,company.ts,company.company_name,company.location,company.sale
1,"2018-03-27 06:35:01","Walmart Inc.","Bentonville, AR, United States",$485873.0M
2,"2018-03-27 06:35:01","Wal-Mart Stores East, LP","Bentonville, AR, United States",$436383.0M
3,"2018-03-27 06:35:01","Hainan Dongwang Xianfeng Network Technology limited company","Haikou, Hainan, China",$393144.54M
4,"2018-03-27 06:35:01","Exxon Mobil Corporation","Baton Rouge, LA, United States",$370745.1M
5,"2018-03-27 06:35:01","Shenzhen Huaxuchang Telecom Technology Co., Ltd.","Shenzhen, Guangdong, China",$347350.25M
6,"2018-03-27 06:35:01","Lanzhou Yineng Electric Power (Group) Co., Ltd.","Lanzhou, Gansu, China",$339774.63M
7,"2018-03-27 06:35:01","Zhengzhou Chixing Automotive Sales Service Co., Ltd.","Zhengzhou, Henan, China",$323762.24M
8,"2018-03-27 06:35:01","Wuhan Nanfang Tianma Chemical Co., Ltd.","Wuhan, Hubei, China",$322227.88M
9,"2018-03-27 06:35:01","China National Petroleum Corporation","Beijing, Beijing, China",$310782.2M
10,"2018-03-27 06:35:01","Guizhou Lvdi Horticulture Construction Industry Co., Ltd.","Guiyang, Guizhou, China",$303652.02M
11,"2018-03-27 06:35:01","China Petrochemical Corporation","Beijing, Beijing, China",$283370.61M
12,"2018-04-28 12:49:15","China Petroleum and Chemical Corporation",China,$277858.09M
13,"2018-03-27 06:35:01","Taiyuan Communication Industry Co., Ltd.","Taiyuan, Shanxi, China",$272230.45M
14,"2018-03-27 06:35:01","NDM, K.K.","Utsunomiya, Tochigi, Japan",$255672.59M
15,"2018-03-27 06:35:01","TOYOTA MOTOR CORPORATION","Toyota, Aichi, Japan",$248001.5M
16,"2018-03-27 06:35:01","ROYAL DUTCH SHELL plc","'S-Gravenhage, Zuid-Holland, The Netherlands",$240033.0M
17,"2018-03-27 06:35:01","ROYAL DUTCH SHELL PLC","London, London, England",$233591.0M
18,"2018-03-27 06:35:01","Gobierno Federal de los Estados Unidos Mexicanos","Ciudad De Mexico, Ciudad De Mexico, Mexico",$232923.98M
19,"2018-03-27 06:35:01","Petrochina Company Limited","Beijing, Beijing, China",$232672.34M
20,"2018-03-27 06:35:01","Anhui Wenshashangyejingyingguanli Co., Ltd.","Hefei, Anhui, China",$229598.69M
