parts.id,parts.ts,parts.title,parts.time_left,parts.price,parts.category_2_x_parts_id
1,"2018-03-25 23:13:53","Set of 2 Tail Light For 88-98 Chevy K1500 Silverado LH & RH w/ Bulb",8d 23h 56m,$34.37,"{
    ""1"": {
        ""category_2_x_parts.id"": 1,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
2,"2018-03-25 23:13:53","Set of 2 Tail Light For 2008-2016 Ford F-250 Super Duty XL LH & RH",25d 5h 45m,$43.91,"{
    ""2"": {
        ""category_2_x_parts.id"": 2,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
3,"2018-03-25 23:13:53","Tail Light For 2007-2013 Chevy Silverado 1500 LT LH w/ Bulb(s)",26d 10h 15m,$36.03,"{
    ""3"": {
        ""category_2_x_parts.id"": 3,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
4,"2018-03-25 23:13:53","Tail Light For 2004-2006 Chevy Silverado 1500 LS RH Clear & Red Lens",26d 4h 25m,$37.51,"{
    ""4"": {
        ""category_2_x_parts.id"": 4,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
5,"2018-03-25 23:13:53","Tail Light For 2015-2017 GMC Yukon XL SLE LH w/ Bulb Clear & Red Lens",20d 3h 54m,$399.00,"{
    ""5"": {
        ""category_2_x_parts.id"": 5,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
6,"2018-03-25 23:13:53","Tail Light For 2006-2009 Toyota 4Runner Sport LH DOT/SAE Compliant",8d 3h 38m,$58.68,"{
    ""6"": {
        ""category_2_x_parts.id"": 6,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
7,"2018-03-25 23:13:53","Tail Light For 2009-2013 Ford F-150 Platinum LH Red Lens CAPA Certified",25d 21h 46m,$66.23,"{
    ""7"": {
        ""category_2_x_parts.id"": 7,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
8,"2018-03-25 23:13:53","Tail Light For 2002-2003 Toyota Camry SE RH w/ Bulb(s) Clear & Red Lens",8d 8h 51m,$49.47,"{
    ""8"": {
        ""category_2_x_parts.id"": 8,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
9,"2018-03-25 23:13:53","Tail Light For 2004-2006 Chevy Silverado 1500 LS LH Clear & Red Lens",24d 3h 41m,$37.51,"{
    ""9"": {
        ""category_2_x_parts.id"": 9,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
10,"2018-03-25 23:13:53","Tail Light For 2014-2015 Chevy Silverado 1500 LT LH w/ Bulb(s)",12d 21h 14m,$99.76,"{
    ""10"": {
        ""category_2_x_parts.id"": 10,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
