model.id,model.ts,model.title,model.year,model.parts_category_id,year.id,year.ts,year.title,year.make,make.id,make.ts,make.title
1,"2018-03-26 02:01:57",ILX,2016,"{
    ""1"": {
        ""parts_category.id"": 1,
        ""parts_category.ts"": ""2018-03-26 05:11:35"",
        ""parts_category.title"": ""Steering / Suspension"",
        ""parts_category.model"": ""ILX""
    },
    ""2"": {
        ""parts_category.id"": 2,
        ""parts_category.ts"": ""2018-03-26 05:11:35"",
        ""parts_category.title"": ""Wipers / Lamps / Fuses"",
        ""parts_category.model"": ""ILX""
    }
}",1,"2018-03-26 01:45:27",2016,Acura,1,"2018-03-26 01:43:44",Acura
2,"2018-03-26 02:01:57",MDX,2016,"{
    ""3"": {
        ""parts_category.id"": 3,
        ""parts_category.ts"": ""2018-03-26 05:11:42"",
        ""parts_category.title"": ""Belts / Hoses / Cooling"",
        ""parts_category.model"": ""MDX""
    },
    ""4"": {
        ""parts_category.id"": 4,
        ""parts_category.ts"": ""2018-03-26 05:11:42"",
        ""parts_category.title"": ""Steering / Suspension"",
        ""parts_category.model"": ""MDX""
    }
}",1,"2018-03-26 01:45:27",2016,Acura,1,"2018-03-26 01:43:44",Acura
3,"2018-03-26 02:01:57",RDX,2016,"{
    ""5"": {
        ""parts_category.id"": 5,
        ""parts_category.ts"": ""2018-03-26 05:11:50"",
        ""parts_category.title"": ""Steering / Suspension"",
        ""parts_category.model"": ""RDX""
    }
}",1,"2018-03-26 01:45:27",2016,Acura,1,"2018-03-26 01:43:44",Acura
4,"2018-03-26 02:01:57",RLX,2016,"{
    ""6"": {
        ""parts_category.id"": 6,
        ""parts_category.ts"": ""2018-03-26 05:12:00"",
        ""parts_category.title"": ""Belts / Hoses / Cooling"",
        ""parts_category.model"": ""RLX""
    },
    ""7"": {
        ""parts_category.id"": 7,
        ""parts_category.ts"": ""2018-03-26 05:12:00"",
        ""parts_category.title"": ""Wipers / Lamps / Fuses"",
        ""parts_category.model"": ""RLX""
    }
}",1,"2018-03-26 01:45:27",2016,Acura,1,"2018-03-26 01:43:44",Acura
5,"2018-03-26 02:01:57",TLX,2016,"{
    ""8"": {
        ""parts_category.id"": 8,
        ""parts_category.ts"": ""2018-03-26 05:12:07"",
        ""parts_category.title"": ""Belts / Hoses / Cooling"",
        ""parts_category.model"": ""TLX""
    }
}",1,"2018-03-26 01:45:27",2016,Acura,1,"2018-03-26 01:43:44",Acura
6,"2018-03-26 02:02:06",ILX,2015,"{
    ""9"": {
        ""parts_category.id"": 9,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Belts / Hoses / Cooling"",
        ""parts_category.model"": ""ILX""
    },
    ""10"": {
        ""parts_category.id"": 10,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Body / Cable / Misc"",
        ""parts_category.model"": ""ILX""
    },
    ""11"": {
        ""parts_category.id"": 11,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Brake / Wheel Bearing"",
        ""parts_category.model"": ""ILX""
    },
    ""12"": {
        ""parts_category.id"": 12,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Drivetrain"",
        ""parts_category.model"": ""ILX""
    },
    ""13"": {
        ""parts_category.id"": 13,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Electrical"",
        ""parts_category.model"": ""ILX""
    },
    ""14"": {
        ""parts_category.id"": 14,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Engine Parts"",
        ""parts_category.model"": ""ILX""
    },
    ""15"": {
        ""parts_category.id"": 15,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Exhaust / Clutch"",
        ""parts_category.model"": ""ILX""
    },
    ""16"": {
        ""parts_category.id"": 16,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Fuel / Emissions"",
        ""parts_category.model"": ""ILX""
    },
    ""17"": {
        ""parts_category.id"": 17,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Heating / Ac"",
        ""parts_category.model"": ""ILX""
    },
    ""18"": {
        ""parts_category.id"": 18,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Ignition / Filters"",
        ""parts_category.model"": ""ILX""
    },
    ""19"": {
        ""parts_category.id"": 19,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Steering / Suspension"",
        ""parts_category.model"": ""ILX""
    },
    ""20"": {
        ""parts_category.id"": 20,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Tires / Accessories"",
        ""parts_category.model"": ""ILX""
    },
    ""21"": {
        ""parts_category.id"": 21,
        ""parts_category.ts"": ""2018-03-26 05:12:12"",
        ""parts_category.title"": ""Wipers / Lamps / Fuses"",
        ""parts_category.model"": ""ILX""
    }
}",2,"2018-03-26 01:45:27",2015,Acura,1,"2018-03-26 01:43:44",Acura
7,"2018-03-26 02:02:06",MDX,2015,"{
    ""22"": {
        ""parts_category.id"": 22,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Belts / Hoses / Cooling"",
        ""parts_category.model"": ""MDX""
    },
    ""23"": {
        ""parts_category.id"": 23,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Body / Cable / Misc"",
        ""parts_category.model"": ""MDX""
    },
    ""24"": {
        ""parts_category.id"": 24,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Brake / Wheel Bearing"",
        ""parts_category.model"": ""MDX""
    },
    ""25"": {
        ""parts_category.id"": 25,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Drivetrain"",
        ""parts_category.model"": ""MDX""
    },
    ""26"": {
        ""parts_category.id"": 26,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Electrical"",
        ""parts_category.model"": ""MDX""
    },
    ""27"": {
        ""parts_category.id"": 27,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Engine Parts"",
        ""parts_category.model"": ""MDX""
    },
    ""28"": {
        ""parts_category.id"": 28,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Fuel / Emissions"",
        ""parts_category.model"": ""MDX""
    },
    ""29"": {
        ""parts_category.id"": 29,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Heating / Ac"",
        ""parts_category.model"": ""MDX""
    },
    ""30"": {
        ""parts_category.id"": 30,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Ignition / Filters"",
        ""parts_category.model"": ""MDX""
    },
    ""31"": {
        ""parts_category.id"": 31,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Steering / Suspension"",
        ""parts_category.model"": ""MDX""
    },
    ""32"": {
        ""parts_category.id"": 32,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Tires / Accessories"",
        ""parts_category.model"": ""MDX""
    },
    ""33"": {
        ""parts_category.id"": 33,
        ""parts_category.ts"": ""2018-03-26 05:12:16"",
        ""parts_category.title"": ""Wipers / Lamps / Fuses"",
        ""parts_category.model"": ""MDX""
    }
}",2,"2018-03-26 01:45:27",2015,Acura,1,"2018-03-26 01:43:44",Acura
8,"2018-03-26 02:02:06",RDX,2015,"{
    ""34"": {
        ""parts_category.id"": 34,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Belts / Hoses / Cooling"",
        ""parts_category.model"": ""RDX""
    },
    ""35"": {
        ""parts_category.id"": 35,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Body / Cable / Misc"",
        ""parts_category.model"": ""RDX""
    },
    ""36"": {
        ""parts_category.id"": 36,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Brake / Wheel Bearing"",
        ""parts_category.model"": ""RDX""
    },
    ""37"": {
        ""parts_category.id"": 37,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Drivetrain"",
        ""parts_category.model"": ""RDX""
    },
    ""38"": {
        ""parts_category.id"": 38,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Electrical"",
        ""parts_category.model"": ""RDX""
    },
    ""39"": {
        ""parts_category.id"": 39,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Engine Parts"",
        ""parts_category.model"": ""RDX""
    },
    ""40"": {
        ""parts_category.id"": 40,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Fuel / Emissions"",
        ""parts_category.model"": ""RDX""
    },
    ""41"": {
        ""parts_category.id"": 41,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Heating / Ac"",
        ""parts_category.model"": ""RDX""
    },
    ""42"": {
        ""parts_category.id"": 42,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Ignition / Filters"",
        ""parts_category.model"": ""RDX""
    },
    ""43"": {
        ""parts_category.id"": 43,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Steering / Suspension"",
        ""parts_category.model"": ""RDX""
    },
    ""44"": {
        ""parts_category.id"": 44,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Tires / Accessories"",
        ""parts_category.model"": ""RDX""
    },
    ""45"": {
        ""parts_category.id"": 45,
        ""parts_category.ts"": ""2018-03-26 05:12:19"",
        ""parts_category.title"": ""Wipers / Lamps / Fuses"",
        ""parts_category.model"": ""RDX""
    }
}",2,"2018-03-26 01:45:27",2015,Acura,1,"2018-03-26 01:43:44",Acura
9,"2018-03-26 02:02:06",RLX,2015,"{
    ""46"": {
        ""parts_category.id"": 46,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Belts / Hoses / Cooling"",
        ""parts_category.model"": ""RLX""
    },
    ""47"": {
        ""parts_category.id"": 47,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Body / Cable / Misc"",
        ""parts_category.model"": ""RLX""
    },
    ""48"": {
        ""parts_category.id"": 48,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Brake / Wheel Bearing"",
        ""parts_category.model"": ""RLX""
    },
    ""49"": {
        ""parts_category.id"": 49,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Drivetrain"",
        ""parts_category.model"": ""RLX""
    },
    ""50"": {
        ""parts_category.id"": 50,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Electrical"",
        ""parts_category.model"": ""RLX""
    },
    ""51"": {
        ""parts_category.id"": 51,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Engine Parts"",
        ""parts_category.model"": ""RLX""
    },
    ""52"": {
        ""parts_category.id"": 52,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Fuel / Emissions"",
        ""parts_category.model"": ""RLX""
    },
    ""53"": {
        ""parts_category.id"": 53,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Heating / Ac"",
        ""parts_category.model"": ""RLX""
    },
    ""54"": {
        ""parts_category.id"": 54,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Ignition / Filters"",
        ""parts_category.model"": ""RLX""
    },
    ""55"": {
        ""parts_category.id"": 55,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Steering / Suspension"",
        ""parts_category.model"": ""RLX""
    },
    ""56"": {
        ""parts_category.id"": 56,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Tires / Accessories"",
        ""parts_category.model"": ""RLX""
    },
    ""57"": {
        ""parts_category.id"": 57,
        ""parts_category.ts"": ""2018-03-26 05:12:28"",
        ""parts_category.title"": ""Wipers / Lamps / Fuses"",
        ""parts_category.model"": ""RLX""
    }
}",2,"2018-03-26 01:45:27",2015,Acura,1,"2018-03-26 01:43:44",Acura
10,"2018-03-26 02:02:06",TLX,2015,"{
    ""58"": {
        ""parts_category.id"": 58,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Belts / Hoses / Cooling"",
        ""parts_category.model"": ""TLX""
    },
    ""59"": {
        ""parts_category.id"": 59,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Body / Cable / Misc"",
        ""parts_category.model"": ""TLX""
    },
    ""60"": {
        ""parts_category.id"": 60,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Brake / Wheel Bearing"",
        ""parts_category.model"": ""TLX""
    },
    ""61"": {
        ""parts_category.id"": 61,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Drivetrain"",
        ""parts_category.model"": ""TLX""
    },
    ""62"": {
        ""parts_category.id"": 62,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Electrical"",
        ""parts_category.model"": ""TLX""
    },
    ""63"": {
        ""parts_category.id"": 63,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Engine Parts"",
        ""parts_category.model"": ""TLX""
    },
    ""64"": {
        ""parts_category.id"": 64,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Fuel / Emissions"",
        ""parts_category.model"": ""TLX""
    },
    ""65"": {
        ""parts_category.id"": 65,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Heating / Ac"",
        ""parts_category.model"": ""TLX""
    },
    ""66"": {
        ""parts_category.id"": 66,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Ignition / Filters"",
        ""parts_category.model"": ""TLX""
    },
    ""67"": {
        ""parts_category.id"": 67,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Steering / Suspension"",
        ""parts_category.model"": ""TLX""
    },
    ""68"": {
        ""parts_category.id"": 68,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Tires / Accessories"",
        ""parts_category.model"": ""TLX""
    },
    ""69"": {
        ""parts_category.id"": 69,
        ""parts_category.ts"": ""2018-03-26 05:12:30"",
        ""parts_category.title"": ""Wipers / Lamps / Fuses"",
        ""parts_category.model"": ""TLX""
    }
}",2,"2018-03-26 01:45:27",2015,Acura,1,"2018-03-26 01:43:44",Acura
