insurance_accepted.id,insurance_accepted.ts,insurance_accepted.value
1,"2018-03-05 00:29:38","AetnaChoice Plus POS II"
2,"2018-03-05 00:29:38","Blue Cross Blue ShieldBlue Card PPO"
3,"2018-03-05 00:29:38","Blue Cross Blue Shield of CaliforniaDental Blue 100/200/300"
4,"2018-03-05 00:29:38","CignaCigna HMOCigna PPOOpen Access Plus"
5,"2018-03-05 00:29:38","First Health (Coventry Health Care)First Health (Coventry Health Care) PPO"
6,"2018-03-05 00:29:38","HumanaChoice Care PPO"
7,"2018-03-05 00:29:38","MultiPlanMultiPlan PPOPHCS Network PPO"
13,"2018-03-05 00:29:43","Golden Rule"
15,"2018-03-05 00:29:43",Medicare
17,"2018-03-05 00:29:43",Tricare
18,"2018-03-05 00:29:43","UnitedHealthCareUnited Healthcare"
25,"2018-03-05 00:29:52","Government Employees Health Association (GEHA)GEHA"
28,"2018-03-05 00:29:52","POMCO Group"
37,"2018-03-05 00:29:55",HealthSmart
49,"2018-03-05 00:30:03","Assurant HealthDHADHA Premier"
50,"2018-03-05 00:30:03","Blue Cross Blue Shield of AlabamaPreferred Dentists"
51,"2018-03-05 00:30:03","Delta DentalDelta Dental Premier"
52,"2018-03-05 00:30:03","GuardianDentalGuard Preferred"
53,"2018-03-05 00:30:03","Principal Financial GroupDental PPO"
54,"2018-03-05 00:30:03",UnitedHealthCareDental
55,"2018-03-05 00:30:05","AetnaDental DPPO"
56,"2018-03-05 00:30:05","AmeritasAmeritas PPO"
59,"2018-03-05 00:30:05","CompBenefits Corp.Advantage PlusCompBenefits Corp. PPO"
60,"2018-03-05 00:30:05","Delta DentalDelta Dental PPODelta Dental Premier"
61,"2018-03-05 00:30:05","Dental Network of AmericaDental Network of America DPPO"
63,"2018-03-05 00:30:05","MetLifeMetLife PDP"
65,"2018-03-05 00:30:05","United ConcordiaAdvantage Plus PPONational Fee-for-Service"
75,"2018-03-05 00:30:12","Blue Cross Blue Shield of Alabama"
76,"2018-03-05 00:30:12",Cigna
77,"2018-03-05 00:30:12","Delta Dental"
78,"2018-03-05 00:30:12","United Concordia"
87,"2018-03-05 00:30:23","CignaCigna HMOCigna PPOGreat West Healthcare-Cigna PPOOpen Access Plus"
88,"2018-03-05 00:30:23","Commercial Insurance Company"
90,"2018-03-05 00:30:23","UnitedHealthCareChoice Plus POSNavigate HMONavigate POSOptions PPOUnited Healthcare"
99,"2018-03-05 00:30:34","American Republic"
104,"2018-03-05 00:30:34","Coventry Health Care"
105,"2018-03-05 00:30:34",Humana
106,"2018-03-05 00:30:34","MultiPlanMultiPlan PPO"
107,"2018-03-05 00:30:34","UnitedHealthCareChoice Plus POSNavigate HMONavigate POSOptions PPO"
109,"2018-03-05 00:30:37","CignaCigna PPOOpen Access Plus"
157,"2018-03-05 00:31:04","Mail Handlers Benefit Plan (MHBP)"
159,"2018-03-05 00:31:04","Planned Administration Inc"
177,"2018-03-05 00:31:20","Assurant Health"
193,"2018-03-05 00:31:25","AetnaChoice PPO"
194,"2018-03-05 00:31:25","AvMedOpen Access"
196,"2018-03-05 00:31:25","CignaCigna HMOCigna PPOGreat West Healthcare-Cigna PPO"
198,"2018-03-05 00:31:25","Medical Mutual of Ohio"
200,"2018-03-05 00:31:25","UnitedHealthCareChoice Plus POSOptions PPO"
210,"2018-03-05 00:31:41","AetnaAetna HMOChoice Plus POS II"
212,"2018-03-05 00:31:41","HumanaChoice Care PPOPreferred PPO"
261,"2018-03-05 00:32:20","CignaCigna HMOCigna PPOOpen Access"
262,"2018-03-05 00:32:20",Medicaid
264,"2018-03-05 00:32:20","MedicareSpecial Needs Plan SNP"
