word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
1,"2021-11-23 10:15:23",Thirteen,8,5,3,2,"You can use thirteen as a noun or as a adjective satellite in a sentence.","A 2 syllables noun and 8 letters with the letters e, h, i, n, r, and t, 5 consonants, 3 vowels and 2 syllables with the middle letters rt. Thirteen starts with and ends in a consonant with the starting letters t, th, thi, thir, thirt, and the ending characters are n, en, een, teen, rteen, . Thirteen is also a double vowel (ee) word. View the double vowel words list.","The cardinal number that is the sum of twelve and one",,,"t | h | i | r | t | e | e | n","thi | hir | irt | rte | tee | een","thir | hirt | irte | rtee | teen","second letter hthird letter is ifourth letter is rfifth letter is tsixth letter is e"
2,"2021-11-18 02:15:31",Thursday,8,6,2,2,"You can use thursday as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, d, h, r, s, t, u, and y, 6 consonants, 2 vowels and 2 syllables with the middle letters rs. Thursday starts with and ends in a consonant with the starting letters t, th, thu, thur, thurs, and the ending characters are y, ay, day, sday, rsday, ..","The fifth day of the week; the fourth working day","Middle English",,"t | h | u | r | s | d | a | y","thu | hur | urs | rsd | sda | day","thur | hurs | ursd | rsda | sday","second letter hthird letter is ufourth letter is rfifth letter is ssixth letter is d"
3,"2021-11-18 02:15:35",Princess,8,6,2,2,"You can use princess as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters c, e, i, n, p, r, and s, 6 consonants, 2 vowels and 2 syllables with the middle letters nc. Princess starts with and ends in a consonant with the starting letters p, pr, pri, prin, princ, and the ending characters are s, ss, ess, cess, ncess, . Princess is also a double consonant (ss) word. View the double consonant words list.","A female member of a royal family other than the queen (especially the daughter of a sovereign)",,,"p | r | i | n | c | e | s | s","pri | rin | inc | nce | ces | ess","prin | rinc | ince | nces | cess","second letter rthird letter is ifourth letter is nfifth letter is csixth letter is e"
4,"2021-11-18 02:15:43",Assonant,8,5,3,3,"You can use assonant as a adjective satellite in a sentence.","A 3 syllables adjective satellite and 8 letters with the letters a, n, o, s, and t, 5 consonants, 3 vowels and 3 syllables with the middle letters on. Assonant starts with a vowel and ends in a consonant with the starting letters a, as, ass, asso, asson, and the ending characters are t, nt, ant, nant, onant, . Assonant is also a double consonant (ss) word. View the double consonant words list.",,,,"a | s | s | o | n | a | n | t","ass | sso | son | ona | nan | ant","asso | sson | sona | onan | nant","second letter sthird letter is sfourth letter is ofifth letter is nsixth letter is a"
5,"2021-11-18 02:15:53",Thousand,8,5,3,2,"You can use thousand as a noun or as a adjective satellite in a sentence.","A 2 syllables noun and 8 letters with the letters a, d, h, n, o, s, t, and u, 5 consonants, 3 vowels and 2 syllables with the middle letters us. Thousand starts with and ends in a consonant with the starting letters t, th, tho, thou, thous, and the ending characters are d, nd, and, sand, usand, ..","The cardinal number that is the product of 10 and 100","Middle EnglishCompound WordsA compound word, thousand has more than one word within it. There's 2 words which are thou, and sand.",,"t | h | o | u | s | a | n | d","tho | hou | ous | usa | san | and","thou | hous | ousa | usan | sand","second letter hthird letter is ofourth letter is ufifth letter is ssixth letter is a"
6,"2021-11-18 02:16:12",Fourteen,8,4,4,2,"You can use fourteen as a noun or as a adjective satellite in a sentence.","A 2 syllables noun and 8 letters with the letters e, f, n, o, r, t, and u, 4 consonants, 4 vowels and 2 syllables with the middle letters rt. Fourteen starts with and ends in a consonant with the starting letters f, fo, fou, four, fourt, and the ending characters are n, en, een, teen, rteen, . Fourteen is also a double vowel (ee) word. View the double vowel words list.","The cardinal number that is the sum of thirteen and one",,,"f | o | u | r | t | e | e | n","fou | our | urt | rte | tee | een","four | ourt | urte | rtee | teen","second letter othird letter is ufourth letter is rfifth letter is tsixth letter is e"
7,"2021-11-23 10:17:10",Language,8,4,4,2,"You can use language as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, e, g, l, n, and u, 4 consonants, 4 vowels and 2 syllables with the middle letters gu. Language starts with a consonant and ends with a vowel with the starting letters l, la, lan, lang, langu, and the ending characters are e, ge, age, uage, guage, ..","The mental faculty or power of vocal communication; ""language sets homo sapiens apart from all other animals""","Middle English",,"l | a | n | g | u | a | g | e","lan | ang | ngu | gua | uag | age","lang | angu | ngua | guag | uage","second letter athird letter is nfourth letter is gfifth letter is usixth letter is a"
8,"2021-11-18 02:16:29",Chipotle,8,5,3,3,"You can use chipotle as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters c, e, h, i, l, o, p, and t, 5 consonants, 3 vowels and 3 syllables with the middle letters po. Chipotle starts with a consonant and ends with a vowel with the starting letters c, ch, chi, chip, chipo, and the ending characters are e, le, tle, otle, potle, ..","A ripe jalapeno that has been dried for use in cooking",,,"c | h | i | p | o | t | l | e","chi | hip | ipo | pot | otl | tle","chip | hipo | ipot | potl | otle","second letter hthird letter is ifourth letter is pfifth letter is osixth letter is t"
9,"2021-11-18 02:16:40",American,8,4,4,4,"You can use american as a article or as a noun in a sentence.","A 4 syllables article and 8 letters with the letters a, c, e, i, m, n, and r, 4 consonants, 4 vowels and 4 syllables with the middle letters ri. American starts with a vowel and ends in a consonant with the starting letters a, am, ame, amer, ameri, and the ending characters are n, an, can, ican, rican, ..","The English language as used in the United States",,,"a | m | e | r | i | c | a | n","ame | mer | eri | ric | ica | can","amer | meri | eric | rica | ican","second letter mthird letter is efourth letter is rfifth letter is isixth letter is c"
10,"2021-11-18 02:16:56",Business,8,5,3,3,"You can use business as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters b, e, i, n, s, and u, 5 consonants, 3 vowels and 3 syllables with the middle letters in. Business starts with and ends in a consonant with the starting letters b, bu, bus, busi, busin, and the ending characters are s, ss, ess, ness, iness, . Business is also a double consonant (ss) word. View the double consonant words list.","Incidental activity performed by an actor for dramatic effect; ""his business with the cane was hilarious""","Middle English",,"b | u | s | i | n | e | s | s","bus | usi | sin | ine | nes | ess","busi | usin | sine | ines | ness","second letter uthird letter is sfourth letter is ififth letter is nsixth letter is e"
11,"2021-11-18 02:17:08",Favorite,8,4,4,3,"You can use favorite as a noun or as a adjective satellite in a sentence.","A 3 syllables noun and 8 letters with the letters a, e, f, i, o, r, t, and v, 4 consonants, 4 vowels and 3 syllables with the middle letters or. Favorite starts with a consonant and ends with a vowel with the starting letters f, fa, fav, favo, favor, and the ending characters are e, te, ite, rite, orite, ..","Something regarded with special favor or liking; ""that book is one of my favorites""","Old French",,"f | a | v | o | r | i | t | e","fav | avo | vor | ori | rit | ite","favo | avor | vori | orit | rite","second letter athird letter is vfourth letter is ofifth letter is rsixth letter is i"
12,"2021-11-18 02:17:20",Elephant,8,5,3,3,"You can use elephant as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, e, h, l, n, p, and t, 5 consonants, 3 vowels and 3 syllables with the middle letters ph. Elephant starts with a vowel and ends in a consonant with the starting letters e, el, ele, elep, eleph, and the ending characters are t, nt, ant, hant, phant, ..","Five-toed pachyderm","Middle English",,"e | l | e | p | h | a | n | t","ele | lep | eph | pha | han | ant","elep | leph | epha | phan | hant","second letter lthird letter is efourth letter is pfifth letter is hsixth letter is a"
13,"2021-11-18 02:17:34",Children,8,6,2,2,,,,"Middle English",,"c | h | i | l | d | r | e | n","chi | hil | ild | ldr | dre | ren","chil | hild | ildr | ldre | dren","second letter hthird letter is ifourth letter is lfifth letter is dsixth letter is r"
14,"2021-11-18 02:17:45",Birthday,8,6,2,2,"You can use birthday as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, b, d, h, i, r, t, and y, 6 consonants, 2 vowels and 2 syllables with the middle letters th. Birthday starts with and ends in a consonant with the starting letters b, bi, bir, birt, birth, and the ending characters are y, ay, day, hday, thday, ..",,,,"b | i | r | t | h | d | a | y","bir | irt | rth | thd | hda | day","birt | irth | rthd | thda | hday","second letter ithird letter is rfourth letter is tfifth letter is hsixth letter is d"
15,"2021-11-18 02:18:03",Mountain,8,4,4,2,"You can use mountain as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, i, m, n, o, t, and u, 4 consonants, 4 vowels and 2 syllables with the middle letters nt. Mountain starts with and ends in a consonant with the starting letters m, mo, mou, moun, mount, and the ending characters are n, in, ain, tain, ntain, ..","A land mass that projects well above its surroundings; higher than a hill","Middle EnglishCompound WordsA compound word, mountain has more than one word within it. There's 2 words which are mount, and ain.",,"m | o | u | n | t | a | i | n","mou | oun | unt | nta | tai | ain","moun | ount | unta | ntai | tain","second letter othird letter is ufourth letter is nfifth letter is tsixth letter is a"
