street.id,street.ts,street.street,area.id,area.ts,area.area,city.id,city.ts,city.city
2,"2019-01-10 00:45:06",站前,2,"2019-02-24 21:42:44",铁东区,1,"2018-08-31 04:40:23",鞍山
3,"2019-01-09 22:24:52",解放路,2,"2019-02-24 21:42:44",铁东区,1,"2018-08-31 04:40:23",鞍山
4,"2019-01-09 23:18:55",明达,2,"2019-02-24 21:42:44",铁东区,1,"2018-08-31 04:40:23",鞍山
5,"2019-01-09 23:19:11",人民公园,2,"2019-02-24 21:42:44",铁东区,1,"2018-08-31 04:40:23",鞍山
6,"2019-01-10 00:19:25",新兴,2,"2019-02-24 21:42:44",铁东区,1,"2018-08-31 04:40:23",鞍山
7,"2019-01-10 00:20:10",千龙户,3,"2019-02-24 21:42:48",铁西区,1,"2018-08-31 04:40:23",鞍山
8,"2019-01-10 00:15:14",永乐公园,3,"2019-02-24 21:42:48",铁西区,1,"2018-08-31 04:40:23",鞍山
9,"2019-01-10 00:20:35",胜利路沿线,4,"2019-02-24 21:38:10",立山区,1,"2018-08-31 04:40:23",鞍山
10,"2019-01-10 00:20:47",深沟寺,4,"2019-02-24 21:38:10",立山区,1,"2018-08-31 04:40:23",鞍山
11,"2018-09-01 05:08:38",辽宁大学,5,"2019-02-24 21:41:58",千山区,1,"2018-08-31 04:40:23",鞍山
12,"2018-09-01 05:08:38",汤岗子温泉旅游度假区,5,"2019-02-24 21:41:58",千山区,1,"2018-08-31 04:40:23",鞍山
13,"2019-01-09 22:22:56",新东,6,"2019-02-24 21:42:08",海城市,1,"2018-08-31 04:40:23",鞍山
14,"2019-01-09 22:36:34",北关,6,"2019-02-24 21:42:08",海城市,1,"2018-08-31 04:40:23",鞍山
15,"2019-01-09 23:52:10",南关,6,"2019-02-24 21:42:08",海城市,1,"2018-08-31 04:40:23",鞍山
16,"2019-01-09 22:23:23",二台子,6,"2019-02-24 21:42:08",海城市,1,"2018-08-31 04:40:23",鞍山
17,"2019-01-09 22:23:35",新立,6,"2019-02-24 21:42:08",海城市,1,"2018-08-31 04:40:23",鞍山
18,"2019-01-09 23:52:47",西柳镇,6,"2019-02-24 21:42:08",海城市,1,"2018-08-31 04:40:23",鞍山
19,"2019-01-09 22:23:56",庆客隆大卖场,7,"2019-02-24 21:48:06",台安县,1,"2018-08-31 04:40:23",鞍山
20,"2019-01-09 22:24:04",世纪商厦,8,"2019-02-24 21:02:48",岫岩满族自治县,1,"2018-08-31 04:40:23",鞍山
21,"2018-09-01 05:08:38",站前大街,8,"2019-02-24 21:02:48",岫岩满族自治县,1,"2018-08-31 04:40:23",鞍山
22,"2018-09-01 05:08:38",岫岩客运站,8,"2019-02-24 21:02:48",岫岩满族自治县,1,"2018-08-31 04:40:23",鞍山
32,"2019-01-08 22:32:20",前峪小学,5,"2019-02-24 21:41:58",千山区,1,"2018-08-31 04:40:23",鞍山
33,"2019-01-08 22:32:20",职教城,5,"2019-02-24 21:41:58",千山区,1,"2018-08-31 04:40:23",鞍山
43,"2019-01-10 02:43:31",孝肃路,18,"2019-02-24 22:38:13",迎江区,2,"2018-08-31 04:40:23",安庆
44,"2019-01-10 01:57:48",人民路商业步行街,18,"2019-02-24 22:38:13",迎江区,2,"2018-08-31 04:40:23",安庆
45,"2019-01-10 01:34:27",菱湖南路,18,"2019-02-24 22:38:13",迎江区,2,"2018-08-31 04:40:23",安庆
46,"2019-01-10 03:19:33",华茂1958,19,"2019-02-24 22:38:23",大观区,2,"2018-08-31 04:40:23",安庆
47,"2019-01-08 22:34:34",纺织南路,19,"2019-02-24 22:38:23",大观区,2,"2018-08-31 04:40:23",安庆
48,"2019-01-10 01:11:45",北正街,19,"2019-02-24 22:38:23",大观区,2,"2018-08-31 04:40:23",安庆
49,"2019-01-10 01:51:41",汇峰广场,19,"2019-02-24 22:38:23",大观区,2,"2018-08-31 04:40:23",安庆
50,"2019-01-10 03:27:17",安庆大学,20,"2019-02-24 22:28:36",宜秀区,2,"2018-08-31 04:40:23",安庆
51,"2019-01-10 02:46:56",火车站,20,"2019-02-24 22:28:36",宜秀区,2,"2018-08-31 04:40:23",安庆
52,"2019-01-10 01:25:29",中业广场,21,"2019-02-24 21:59:52",桐城市,2,"2018-08-31 04:40:23",安庆
53,"2019-01-10 01:12:52",小广场,21,"2019-02-24 21:59:52",桐城市,2,"2018-08-31 04:40:23",安庆
54,"2019-01-10 01:12:58",供销大厦,22,"2019-02-24 21:58:41",怀宁县,2,"2018-08-31 04:40:23",安庆
55,"2019-01-10 02:50:51","南岳路\u002F潜阳路",23,"2019-02-24 22:25:34",潜山县,2,"2018-08-31 04:40:23",安庆
56,"2019-01-08 22:34:34",天柱山风景区门票处,23,"2019-02-24 22:25:34",潜山县,2,"2018-08-31 04:40:23",安庆
57,"2019-01-08 22:34:34",天柱山索道,23,"2019-02-24 22:25:34",潜山县,2,"2018-08-31 04:40:23",安庆
