qiye.id,qiye.ts,qiye.title,qiye.zhuying_chanpin,qiye.lianxi_fangshi,qiye.faren,qiye.chengl_shichang,qiye.jingying_zhuangtai,qiye.suozaidi,qiye.jingying_leixing,qiye.zhuce_zijin,qiye.zhuzuo_quanshu,qiye.zhuanlishu,qiye.shuiwu_pingji
1,"2018-07-13 03:04:57",北京华宇铭通科技有限公司,大屏幕拼接、多媒体教学设备音视频综合工程录播教室演播室等,4006816680-222,温凯夫,10年,在营,北京海淀区,经销商,"5100万 CNY",16,,"2015年 A级"
2,"2018-07-13 03:04:57",达思凯瑞技术（北京）有限公司,数据恢复软件、数据恢复专用机、数据恢复实验室、数据恢复实训室、数据恢复技术培训。,4006816680-202,吴长生,11年,在营,北京海淀区,生产厂商,"1500万 CNY",13,,
3,"2018-07-13 03:04:57",北京科旭威尔科技股份有限公司,广播级手持机云台、箱式机云台、肩扛机云台、全天候室外应用广播级遥控云台，专业广播级摄像机及云台控制...,4006816680-333,谢先运,10年,在营,北京海淀区,生产厂商,"1250万 CNY",,,"2016年 A级"
4,"2018-07-13 03:04:57",广州视睿电子科技有限公司,"希沃,希沃交互智能平板,希沃交互式液晶电子白板,高清液晶触控一体机",4006816680-159,黄正聪,10年,在营,广东广州,生产厂商,"8832万 CNY",72,500,"2016年 A级"
5,"2018-07-13 03:04:57",广州市奥威亚电子科技有限公司,教育录播系统，科技法庭系统，政企会议系统，手术医疗示教系统,4006816680-200,钟子春,13年,在营,广东广州,生产厂商,"4285万 CNY",65,15,"2015年 A级"
6,"2018-07-13 03:04:57",捷能通全护眼智慧校园照明,LED教室灯、LED黑板灯、LED录播教室灯、全护眼校园照明、教室灯光改造、学校节能改造、LED过道灯、LED篮球...,4006816680-111,郑进琪,9年,在营,福建厦门思明区,生产厂商,"5050万 CNY",,,
7,"2018-07-13 03:04:57",香河县渠口镇京源电器设备厂,加工销售：配电箱、配电柜、文件柜、网络机柜、多媒体讲台、电视墙、操作台、办公家具,4006816680-206,孙磊,17年,在营,河北廊坊香河县,系统集成,"0元 CNY",,3,
8,"2018-07-13 03:04:57",深圳市中视典数字科技有限公司,（1）中视典虚拟现实软件：VRP虚拟现实平台，VRP是一款由中视典数字科技有限公司独立开发的具有完全自主知...,,张国俊,16年,在营,北京海淀区,生产厂商,"5500万 CNY",39,28,
9,"2018-07-13 03:04:57",北京蔚海视讯技术有限公司,录播一体机,4006816680-495,魏兵,5年,,北京海淀区,生产厂商,"500万 CNY",8,,
10,"2018-07-13 03:04:57",北京威成亚实验室设备有限公司,"数字化探究实验室设备,一体化实验室系列、新型多元组合实验室系列、创客空间实验室及中、小学实验室成套系...",4006816680-347,林玲玲,14年,在营,北京丰台区,生产厂商,"1020万 CNY",10,27,"2016年 A级"
11,"2018-07-13 03:04:57",广州市天誉创高电子科技有限公司,教育设备、智能会议系统、中控系统、矩阵、分配器、大屏拼接器、高清信号传输系统产品等。,,梁柱浓,21年,在营,广东广州,生产厂商,"3000万 CNY",45,54,"2016年 A级"
12,"2018-07-13 03:04:57",深圳市兴鼎业科技有限公司,数影仪（高拍仪、视频展台）、名片扫描仪、第二代身份证扫描仪、证件扫描仪、书刊扫描仪、多媒体教学一体...,4006816680-243,王应华,10年,在营,广东深圳宝安区,生产厂商,"1000万 CNY",4,34,"2016年 A级"
13,"2018-07-13 03:04:57",深圳国泰安教育技术股份有限公司,国泰安为我国高等教育、职业教育、基础教育、幼儿教育等各级各类教育机构提供以教育信息化为基础，集“实...,4006816680-117,陈工孟,18年,在营,广东深圳南山区,生产厂商,"3.94亿 CNY",441,29,"2015年 A级"
14,"2018-07-13 03:04:57",上海创赛科技有限公司,胎牛血清、细胞因子、abcam抗体、电泳仪、药物筛选对照品、培养基,4006816680-165,林旭程,10年,在营,上海嘉定区,经销商,"100万 CNY",,,
15,"2018-07-13 03:04:57",北京中教启星科技股份有限公司,教育信息化产品（生态化教学研平台、数字化教育管理系统），现代教育装备(数字星球系统、数学学科装备）,4006816680-348,周建宇,12年,在营,北京海淀区,生产厂商,"6030万 CNY",29,13,"2016年 A级"
16,"2018-07-13 03:04:57",深圳市易尚展示股份有限公司,3D打印机3D扫描仪3D创客教育解决方案,4006816680-512,刘梦龙,14年,,广东深圳福田区,生产厂商,"1.40亿 CNY",,,
17,"2018-07-13 03:04:57",深圳市新良田科技股份有限公司,高拍仪视频展台视频展示台实物展示台微课制作,4006816680-341,辜中云,13年,在营,广东深圳南山区,生产厂商,"2200万 CNY",33,33,
18,"2018-07-13 12:23:08",深圳市小柠檬教育科技有限公司,电子书包、教育平板、电子书阅读器、电子纸电子书包,,林伟汉,3年,,广东深圳南山区,生产厂商,"5648万 CNY",,,"2016年 A级"
19,"2018-07-13 03:04:57",同辉佳视（北京）信息技术股份有限公司,大屏幕显示系统、智慧互动教学系统、多媒体音视频集成系统、新型智能安防系统,4006816680-316,戴福昊,10年,在营,北京海淀区,系统集成,"8555万 CNY",7,64,"2015年 A级"
20,"2018-07-13 03:04:57",北京正诚立世科技发展有限公司,交互智能平板、触摸一体机等多媒体教室、会议室相关产品,4006816680-413,范更进,9年,在营,北京朝阳区,系统集成,"505万 CNY",7,,
