region.id,region.ts,region.region
1,"2018-01-31 02:13:38",上海-青浦区
2,"2018-01-31 02:13:38",重庆-南岸区
3,"2018-01-31 02:13:38",上海
4,"2018-01-31 02:14:40",广东-江门市
5,"2018-01-31 02:14:40",北京
7,"2018-01-31 02:14:40",江苏-无锡市
9,"2018-01-31 02:14:40",上海-浦东新区
10,"2018-01-31 02:14:40",北京-朝阳区
11,"2018-01-31 02:14:40",内蒙古-呼和浩特
28,"2018-01-31 02:16:17",北京-西城区
29,"2018-01-31 02:16:17",浙江-杭州市
139,"2018-01-31 02:19:29",广东-广州市
141,"2018-01-31 02:19:29",江苏-南京市
153,"2018-01-31 02:19:43",广东-佛山市
286,"2018-01-31 02:24:09",广东-深圳市
369,"2018-01-31 02:32:03",北京-东城区
420,"2018-01-31 02:34:26",海南-琼海市
422,"2018-01-31 02:34:26",北京-顺义区
