book.id,book.ts,book.title,book.neirongjianjie,book.mulu,book.zuozhejianjie,book.category_2_x_book_id
1,"2018-11-26 03:18:42",大唐情怀-唐代诗人的逸闻趣事,,,,"{
    ""1"": {
        ""category_2_x_book.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
2,"2018-11-26 03:18:42",法国与德雷福斯事件,,,,"{
    ""2"": {
        ""category_2_x_book.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
3,"2018-11-26 03:18:42",老北京五十年,,,,"{
    ""3"": {
        ""category_2_x_book.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
4,"2018-11-26 03:18:42",南行纪-1992年邓小平南方谈话全记录,,,,"{
    ""4"": {
        ""category_2_x_book.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
5,"2018-11-26 03:18:42",坚锐的往事,,,,"{
    ""5"": {
        ""category_2_x_book.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
6,"2018-11-26 03:18:42",两宋风韵-宋代词人的逸闻趣事,,,,"{
    ""6"": {
        ""category_2_x_book.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
7,"2018-11-26 03:18:42",知情者说(第3辑)-4,,,,"{
    ""7"": {
        ""category_2_x_book.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
8,"2018-11-26 03:18:42",黑暗中的眼泪-巴丹死亡行军全记录,,,,"{
    ""8"": {
        ""category_2_x_book.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
9,"2018-11-26 03:18:42",文学七七级的北大岁月,,,,"{
    ""9"": {
        ""category_2_x_book.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
10,"2018-11-26 03:18:42",国恨-民国外交二十人,,,,"{
    ""10"": {
        ""category_2_x_book.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
11,"2018-11-26 03:18:42",风雨岁月-1964年～1976年的清华,,,,"{
    ""11"": {
        ""category_2_x_book.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
