model_x_year_x_system_x_assemble_group_x_part_g.id,model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group,part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
101,35,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",35,"2020-01-20 12:24:25","BOLT, Engine Connecting Rod Cap [623]",101,"2020-01-26 11:05:11",1,93325127,"BOLT,CONN ROD(INCLUDED IN 93325128.)",08
102,35,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",35,"2020-01-20 12:24:25","BOLT, Engine Connecting Rod Cap [623]",102,"2020-01-26 11:05:11",2,93334337,"BOLT,CONN ROD(INCLUDED IN 93334709;93337137.)",08
103,36,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",36,"2020-01-20 12:24:25","PISTON, Engine Piston [629]",103,"2020-01-26 11:05:30",1,93328944,"PISTON,(W/PIN)(STD ""99"".)",04
104,36,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",36,"2020-01-20 12:24:25","PISTON, Engine Piston [629]",104,"2020-01-26 11:05:30",2,93328945,"PISTON,(W/PIN)(STD ""00"".)",04
105,36,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",36,"2020-01-20 12:24:25","PISTON, Engine Piston [629]",105,"2020-01-26 11:05:30",3,93328946,"PISTON,(W/PIN)(STD ""01"".)",04
106,36,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",36,"2020-01-20 12:24:25","PISTON, Engine Piston [629]",106,"2020-01-26 11:05:30",4,93328947,"PISTON,(W/PIN)(O/S ""0.50"")",04
107,36,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",36,"2020-01-20 12:24:25","PISTON, Engine Piston [629]",107,"2020-01-26 11:05:30",5,94700330,"PISTON,(W/PIN)(STD ""00"".)",04
108,36,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",36,"2020-01-20 12:24:25","PISTON, Engine Piston [629]",108,"2020-01-26 11:05:30",6,94700331,"PISTON,(W/PIN)(STD ""99"".)",04
109,36,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",36,"2020-01-20 12:24:25","PISTON, Engine Piston [629]",109,"2020-01-26 11:05:30",7,94700332,"PISTON,(W/PIN)(STD ""01"".)",04
110,36,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",36,"2020-01-20 12:24:25","PISTON, Engine Piston [629]",110,"2020-01-26 11:05:30",8,94700888,"PISTON,(W/PIN)(O/S ""0.50"")",04
111,37,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",37,"2020-01-20 12:24:25","RING KIT, Engine Piston [643]",111,"2020-01-26 11:06:03",1,93305514,"RING KIT,PSTN(STD)",04
112,37,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",37,"2020-01-20 12:24:25","RING KIT, Engine Piston [643]",112,"2020-01-26 11:06:03",2,94713011,"RING KIT,PSTN(O/S 0.5)",01
113,38,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",38,"2020-01-20 12:24:25","PULLEY, Engine Crankshaft And Camshaft Balancer [659]",113,"2020-01-26 11:06:41",1,94703818,"PULLEY,CR/SHF",01
114,39,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",39,"2020-01-20 12:24:25","BOLT-WASHER, Engine Crankshaft Pulley And Balancer [662]",114,"2020-01-26 11:07:12",1,90500602,"WASHER,CR/SHF PUL HUB(90500602*94721335)",01
115,39,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",39,"2020-01-20 12:24:25","BOLT-WASHER, Engine Crankshaft Pulley And Balancer [662]",115,"2020-01-26 11:07:12",2,93288722,"BOLT,CR/SHF PUL(M12X60)(0.029)",01
116,39,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",39,"2020-01-20 12:24:25","BOLT-WASHER, Engine Crankshaft Pulley And Balancer [662]",116,"2020-01-26 11:07:12",3,93298982,"BOLT,CR/SHF PUL(M12X60)(4.085)(93298982*93288722)",01
117,39,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",39,"2020-01-20 12:24:25","BOLT-WASHER, Engine Crankshaft Pulley And Balancer [662]",117,"2020-01-26 11:07:12",4,94721335,"WASHER,CR/SHF PUL HUB(94721335*90500602)",01
118,40,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",40,"2020-01-20 12:24:25","FLYWHEEL, Engine Crankshaft [666]",118,"2020-01-26 11:07:27",1,93262494,"FLYWHEEL,ENG",01
119,41,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",41,"2020-01-20 12:24:25","BOLT, Engine Flywheel [669]",119,"2020-01-26 11:07:47",1,90232890,"BOLT,FLYWHL(M9X1X21MM)",06
120,42,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",42,"2020-01-20 12:24:25","BOLT-COVER-GASKET, Flywheel & Clutch & Converter Housing [679]",120,"2020-01-26 11:09:27",1,90289944,"COVER,CLU HSG",01
121,42,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",42,"2020-01-20 12:24:25","BOLT-COVER-GASKET, Flywheel & Clutch & Converter Housing [679]",121,"2020-01-26 11:09:27",2,93298951,"BOLT,CLU HSG CVR(4.105)",03
122,43,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",43,"2020-01-20 12:24:25","HOUSING, Engine Clutch Housing [683]",122,"2020-01-26 11:09:59",1,24578315,"HOUSING,CLU & DIFF",01
123,43,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",43,"2020-01-20 12:24:25","HOUSING, Engine Clutch Housing [683]",123,"2020-01-26 11:09:59",2,24578315,"HOUSING,CLU & DIFF",01
124,43,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",43,"2020-01-20 12:24:25","HOUSING, Engine Clutch Housing [683]",124,"2020-01-26 11:09:59",3,98500539,"HOUSING,CLU & DIFF",01
