legal_issue_x_state.id,legal_issue.id,legal_issue.ts,legal_issue.title,state.id,state.ts,state.title
101,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",24,"2018-10-30 03:40:21",Minnesota
102,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",26,"2018-10-30 03:40:21",Missouri
103,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",28,"2018-10-30 03:40:21",Nebraska
104,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",29,"2018-10-30 03:40:21",Nevada
105,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",31,"2018-10-30 03:40:21","New Jersey"
106,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",32,"2018-10-30 03:40:21","New Mexico"
107,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",33,"2018-10-30 03:40:21","New York"
108,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",34,"2018-10-30 03:40:21","North Carolina"
109,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",36,"2018-10-30 03:40:21",Ohio
110,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",37,"2018-10-30 03:40:21",Oklahoma
111,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",39,"2018-10-30 03:40:21",Pennsylvania
112,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",42,"2018-10-30 03:40:02","South Carolina"
113,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",44,"2018-10-30 03:40:21",Tennessee
114,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",45,"2018-10-30 03:40:21",Texas
115,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",47,"2018-10-30 03:40:21",Utah
116,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",48,"2018-10-30 03:40:21",Vermont
117,3,"2018-10-30 02:19:38","ALCOHOLIC BEVERAGES",49,"2018-10-30 03:40:21",Virginia
118,4,"2018-10-30 02:19:38","Liquor Licensing",3,"2018-10-30 03:40:21",Arizona
119,4,"2018-10-30 02:19:38","Liquor Licensing",5,"2018-10-30 03:40:21",California
120,4,"2018-10-30 02:19:38","Liquor Licensing",7,"2018-10-30 03:40:21",Connecticut
121,4,"2018-10-30 02:19:38","Liquor Licensing",9,"2018-10-30 03:40:21","District Of Columbia"
122,4,"2018-10-30 02:19:38","Liquor Licensing",10,"2018-10-30 03:40:21",Florida
123,4,"2018-10-30 02:19:38","Liquor Licensing",17,"2018-10-30 03:40:21",Kansas
124,4,"2018-10-30 02:19:38","Liquor Licensing",21,"2018-10-30 03:40:21",Maryland
125,4,"2018-10-30 02:19:38","Liquor Licensing",23,"2018-10-30 03:40:21",Michigan
126,4,"2018-10-30 02:19:38","Liquor Licensing",26,"2018-10-30 03:40:21",Missouri
127,4,"2018-10-30 02:19:38","Liquor Licensing",29,"2018-10-30 03:40:21",Nevada
128,4,"2018-10-30 02:19:38","Liquor Licensing",31,"2018-10-30 03:40:21","New Jersey"
129,4,"2018-10-30 02:19:38","Liquor Licensing",32,"2018-10-30 03:40:21","New Mexico"
130,4,"2018-10-30 02:19:38","Liquor Licensing",36,"2018-10-30 03:40:21",Ohio
131,4,"2018-10-30 02:19:38","Liquor Licensing",37,"2018-10-30 03:40:21",Oklahoma
132,4,"2018-10-30 02:19:38","Liquor Licensing",39,"2018-10-30 03:40:21",Pennsylvania
133,4,"2018-10-30 02:19:38","Liquor Licensing",44,"2018-10-30 03:40:21",Tennessee
134,4,"2018-10-30 02:19:38","Liquor Licensing",45,"2018-10-30 03:40:21",Texas
135,4,"2018-10-30 02:19:38","Liquor Licensing",47,"2018-10-30 03:40:21",Utah
136,4,"2018-10-30 02:19:38","Liquor Licensing",49,"2018-10-30 03:40:21",Virginia
137,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",1,"2018-10-30 03:40:02",Alabama
138,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",3,"2018-10-30 03:40:21",Arizona
139,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",4,"2018-10-30 03:40:02",Arkansas
140,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",5,"2018-10-30 03:40:21",California
141,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",6,"2018-10-30 03:40:21",Colorado
142,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",7,"2018-10-30 03:40:21",Connecticut
143,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",8,"2018-10-30 03:40:02",Delaware
144,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",9,"2018-10-30 03:40:21","District Of Columbia"
145,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",10,"2018-10-30 03:40:21",Florida
146,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",11,"2018-10-30 03:40:21",Georgia
147,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",12,"2018-10-30 03:40:21",Hawaii
148,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",13,"2018-10-30 03:40:21",Idaho
149,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",14,"2018-10-30 03:40:21",Illinois
150,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",15,"2018-10-30 03:40:21",Indiana
151,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",16,"2018-10-30 03:40:21",Iowa
152,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",17,"2018-10-30 03:40:21",Kansas
153,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",18,"2018-10-30 03:40:21",Kentucky
154,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",19,"2018-10-30 03:40:21",Louisiana
155,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",20,"2018-10-30 03:40:02",Maine
156,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",21,"2018-10-30 03:40:21",Maryland
157,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",22,"2018-10-30 03:40:21",Massachusetts
158,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",23,"2018-10-30 03:40:21",Michigan
159,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",24,"2018-10-30 03:40:21",Minnesota
160,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",26,"2018-10-30 03:40:21",Missouri
161,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",27,"2018-10-30 03:40:21",Montana
162,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",28,"2018-10-30 03:40:21",Nebraska
163,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",29,"2018-10-30 03:40:21",Nevada
164,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",30,"2018-10-30 03:40:02","New Hampshire"
165,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",31,"2018-10-30 03:40:21","New Jersey"
166,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",32,"2018-10-30 03:40:21","New Mexico"
167,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",33,"2018-10-30 03:40:21","New York"
168,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",34,"2018-10-30 03:40:21","North Carolina"
169,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",35,"2018-10-30 03:40:02","North Dakota"
170,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",36,"2018-10-30 03:40:21",Ohio
171,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",37,"2018-10-30 03:40:21",Oklahoma
172,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",38,"2018-10-30 03:40:21",Oregon
173,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",39,"2018-10-30 03:40:21",Pennsylvania
174,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",40,"2018-10-30 03:40:21","Puerto Rico"
175,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",41,"2018-10-30 03:40:02","Rhode Island"
176,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",42,"2018-10-30 03:40:02","South Carolina"
177,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",44,"2018-10-30 03:40:21",Tennessee
178,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",45,"2018-10-30 03:40:21",Texas
179,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",47,"2018-10-30 03:40:21",Utah
180,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",48,"2018-10-30 03:40:21",Vermont
181,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",49,"2018-10-30 03:40:21",Virginia
182,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",50,"2018-10-30 03:40:21",Washington
183,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",51,"2018-10-30 03:40:02","West Virginia"
184,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",52,"2018-10-30 03:40:21",Wisconsin
185,5,"2018-10-30 02:19:38","ALTERNATIVE DISPUTE RESOLUTION",53,"2018-10-30 03:40:21",Wyoming
186,6,"2018-10-30 02:19:38",Mediation,1,"2018-10-30 03:40:02",Alabama
187,6,"2018-10-30 02:19:38",Mediation,3,"2018-10-30 03:40:21",Arizona
188,6,"2018-10-30 02:19:38",Mediation,4,"2018-10-30 03:40:02",Arkansas
189,6,"2018-10-30 02:19:38",Mediation,5,"2018-10-30 03:40:21",California
190,6,"2018-10-30 02:19:38",Mediation,6,"2018-10-30 03:40:21",Colorado
191,6,"2018-10-30 02:19:38",Mediation,7,"2018-10-30 03:40:21",Connecticut
192,6,"2018-10-30 02:19:38",Mediation,8,"2018-10-30 03:40:02",Delaware
193,6,"2018-10-30 02:19:38",Mediation,9,"2018-10-30 03:40:21","District Of Columbia"
194,6,"2018-10-30 02:19:38",Mediation,10,"2018-10-30 03:40:21",Florida
195,6,"2018-10-30 02:19:38",Mediation,11,"2018-10-30 03:40:21",Georgia
196,6,"2018-10-30 02:19:38",Mediation,12,"2018-10-30 03:40:21",Hawaii
197,6,"2018-10-30 02:19:38",Mediation,13,"2018-10-30 03:40:21",Idaho
198,6,"2018-10-30 02:19:38",Mediation,14,"2018-10-30 03:40:21",Illinois
199,6,"2018-10-30 02:19:38",Mediation,15,"2018-10-30 03:40:21",Indiana
200,6,"2018-10-30 02:19:38",Mediation,16,"2018-10-30 03:40:21",Iowa
