word.id,word.ts,word.word,word.score,word.pronunciation,rhyme_word.id,rhyme_word.ts,rhyme_word.rhyme_word,letter.id,letter.ts,letter.letter
1,"2018-03-26 22:02:31",aye,775,"<span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
2,"2018-03-26 22:02:31",ucla,775,"<span class=""phon-"">y</span><span class=""phon-"">uu</span></span><span class=""syll""><span class=""phon-"">s</span><span class=""phon-"">ee</span></span><span class=""syll""><span class=""phon-"">e</span><span class=""phon-"">l</span></span><span class=""syll""><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
3,"2018-03-26 22:02:31",ywca,775,"<span class=""phon-"">w</span><span class=""phon-"">ah_i</span></span><span class=""syll""><span class=""phon-"">d</span><span class=""phon-"">a</span></span><span class=""syll""><span class=""phon-"">b</span><span class=""phon-"">uh</span><span class=""phon-"">l</span></span><span class=""syll""><span class=""phon-"">y</span><span class=""phon-"">uu</span></span><span class=""syll""><span class=""phon-"">s</span><span class=""phon-"">ee</span></span><span class=""syll""><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
4,"2018-03-26 22:02:31",valet,775,"<span class=""phon-"">v</span><span class=""phon-"">aa</span><span class=""phon-"">l</span></span><span class=""syll""><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
5,"2018-03-26 22:02:31",twa,775,"<span class=""phon-"">t</span><span class=""phon-"">ee</span></span><span class=""syll""><span class=""phon-"">d</span><span class=""phon-"">a</span><span class=""phon-"">b</span></span><span class=""syll""><span class=""phon-"">l</span><span class=""phon-""></span></span><span class=""syll""><span class=""phon-"">y</span><span class=""phon-"">uu</span></span><span class=""syll""><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
6,"2018-03-26 22:02:31",ipa,775,"<span class=""phon-"">ah_i</span></span><span class=""syll""><span class=""phon-"">p</span><span class=""phon-"">ee</span></span><span class=""syll""><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
7,"2018-03-26 22:02:31",ymca,775,"<span class=""phon-"">w</span><span class=""phon-"">ah_i</span></span><span class=""syll""><span class=""phon-"">e</span><span class=""phon-"">m</span></span><span class=""syll""><span class=""phon-"">s</span><span class=""phon-"">ee</span></span><span class=""syll""><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
8,"2018-03-26 22:02:31",charcutier,775,"<span class=""phon-"">sh</span><span class=""phon-"">ar</span><span class=""phon-"">r</span></span><span class=""syll""><span class=""phon-"">k</span><span class=""phon-"">uu</span></span><span class=""syll""><span class=""phon-"">t</span><span class=""phon-"">i</span></span><span class=""syll""><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
9,"2018-03-26 22:02:31",dna,775,"<span class=""phon-"">d</span><span class=""phon-"">ee</span></span><span class=""syll""><span class=""phon-"">e</span><span class=""phon-"">n</span></span><span class=""syll""><span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
10,"2018-03-26 22:02:31",est,775,"<span class=""phon-2"">e_ee</span></span>",1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
