yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_bieming,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.yiliao_pingjia,yiyuan.fuwu_pingjia,yiyuan.jiage_pingjia,yiyuan.category_1_x_yiyuan_id,yiyuan.yiyuan_x_keshi_liebiao_id
1,"2018-06-28 01:51:32",上海丽铂医疗美容医院,上海丽铂医疗美容医院,民营/门诊,未知,400-663-7073,上海市黄浦区瞿溪路988号汇暻生活广场A5座3楼,5.0,5.0,5.0,"{
    ""1"": {
        ""category_1_x_yiyuan.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
2,"2018-06-28 01:52:17",上海智美颜和医疗美容医院,上海智美颜和医疗美容医院,民营/其他,未知,021-63350996,上海市黄浦区圆明园路43弄4楼,5.0,5.0,5.0,"{
    ""2"": {
        ""category_1_x_yiyuan.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
3,"2018-06-28 01:52:27",上海杨红华医疗美容诊所,上海杨红华医疗美容诊所,民营/门诊,未知,021-33312332,上海市黄浦区西藏南路1761号,5.0,5.0,5.0,"{
    ""3"": {
        ""category_1_x_yiyuan.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
4,"2018-06-28 01:52:40",上海时光整形外科医院,上海时光整形外科医院,民营/专科医院,未知,021-63848888,上海市普安路189号(曙光医院),5.0,5.0,5.0,"{
    ""4"": {
        ""category_1_x_yiyuan.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
5,"2018-06-28 01:52:52",上海阿波罗男子医院,上海阿波罗男子医院,民营/专科医院,未知,4008205191,上海市黄浦区陆家浜路1283号(陆家浜路与西藏南路交叉口),9.0,9.0,8.0,"{
    ""5"": {
        ""category_1_x_yiyuan.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""1"": {
        ""yiyuan_x_keshi_liebiao.id"": 1,
        ""keshi_liebiao.id"": 1,
        ""keshi_liebiao.ts"": ""2018-06-28 01:52:52"",
        ""keshi_liebiao.title"": ""不孕不育诊疗区"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""2"": {
        ""yiyuan_x_keshi_liebiao.id"": 2,
        ""keshi_liebiao.id"": 2,
        ""keshi_liebiao.ts"": ""2018-06-28 01:52:52"",
        ""keshi_liebiao.title"": ""生殖系统感染科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""3"": {
        ""yiyuan_x_keshi_liebiao.id"": 3,
        ""keshi_liebiao.id"": 3,
        ""keshi_liebiao.ts"": ""2018-06-28 01:52:52"",
        ""keshi_liebiao.title"": ""前列腺诊疗区"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""4"": {
        ""yiyuan_x_keshi_liebiao.id"": 4,
        ""keshi_liebiao.id"": 4,
        ""keshi_liebiao.ts"": ""2018-06-28 01:52:52"",
        ""keshi_liebiao.title"": ""性功能障碍诊疗区"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""5"": {
        ""yiyuan_x_keshi_liebiao.id"": 5,
        ""keshi_liebiao.id"": 5,
        ""keshi_liebiao.ts"": ""2018-06-28 01:52:52"",
        ""keshi_liebiao.title"": ""生殖器官整形科"",
        ""keshi_liebiao.renshu"": ""2人""
    }
}"
6,"2018-06-28 01:53:01",上海市黄浦区乾康门诊部,上海市黄浦区乾康门诊部,民营/综合医院,未知,,上海市威海路80号（人民广场上海大剧院西侧近黄陂北路口）,5.0,5.0,5.0,"{
    ""6"": {
        ""category_1_x_yiyuan.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
7,"2018-06-28 01:53:14",上海市红光医院,上海市红光医院,公立/综合医院,未知,021-63274119,上海市黄浦区西藏中路25号,5.0,5.0,5.0,"{
    ""7"": {
        ""category_1_x_yiyuan.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
8,"2018-06-28 01:53:25",上海市黄浦区牙病防治所,上海市黄浦区牙病防治所,民营/专科医院,未知,021-52990892,上海市黄浦区江西中路136弄2号,10.0,8.0,6.0,"{
    ""8"": {
        ""category_1_x_yiyuan.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
9,"2018-06-28 01:53:35",黄浦区眼病防治所,黄浦区眼病防治所,民营/专科医院,未知,021-53821270,上海市西藏南路460号,5.0,5.0,5.0,"{
    ""9"": {
        ""category_1_x_yiyuan.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""6"": {
        ""yiyuan_x_keshi_liebiao.id"": 6,
        ""keshi_liebiao.id"": 6,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:35"",
        ""keshi_liebiao.title"": ""青少年近视"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""7"": {
        ""yiyuan_x_keshi_liebiao.id"": 7,
        ""keshi_liebiao.id"": 7,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:35"",
        ""keshi_liebiao.title"": ""眼部美容术"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
10,"2018-06-28 01:53:45",华东医院市府大厦门诊部,华东医院市府大厦门诊部,民营/专科医院,未知,021-63218996,上海市黄浦区江西中路189号,5.0,5.0,5.0,"{
    ""10"": {
        ""category_1_x_yiyuan.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""8"": {
        ""yiyuan_x_keshi_liebiao.id"": 8,
        ""keshi_liebiao.id"": 8,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""推拿科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""9"": {
        ""yiyuan_x_keshi_liebiao.id"": 9,
        ""keshi_liebiao.id"": 9,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""中医科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""10"": {
        ""yiyuan_x_keshi_liebiao.id"": 10,
        ""keshi_liebiao.id"": 10,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""特需门诊"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""11"": {
        ""yiyuan_x_keshi_liebiao.id"": 11,
        ""keshi_liebiao.id"": 11,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""耳鼻喉科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""12"": {
        ""yiyuan_x_keshi_liebiao.id"": 12,
        ""keshi_liebiao.id"": 12,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""乳房疾病科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""13"": {
        ""yiyuan_x_keshi_liebiao.id"": 13,
        ""keshi_liebiao.id"": 13,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""预防保健科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""14"": {
        ""yiyuan_x_keshi_liebiao.id"": 14,
        ""keshi_liebiao.id"": 14,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""口腔科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""15"": {
        ""yiyuan_x_keshi_liebiao.id"": 15,
        ""keshi_liebiao.id"": 15,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""皮肤科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""16"": {
        ""yiyuan_x_keshi_liebiao.id"": 16,
        ""keshi_liebiao.id"": 16,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""精神科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""17"": {
        ""yiyuan_x_keshi_liebiao.id"": 17,
        ""keshi_liebiao.id"": 17,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""医学检验科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""18"": {
        ""yiyuan_x_keshi_liebiao.id"": 18,
        ""keshi_liebiao.id"": 18,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""不孕症治疗"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""19"": {
        ""yiyuan_x_keshi_liebiao.id"": 19,
        ""keshi_liebiao.id"": 19,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""妇科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""20"": {
        ""yiyuan_x_keshi_liebiao.id"": 20,
        ""keshi_liebiao.id"": 20,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""医学影像科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""21"": {
        ""yiyuan_x_keshi_liebiao.id"": 21,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""22"": {
        ""yiyuan_x_keshi_liebiao.id"": 22,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""23"": {
        ""yiyuan_x_keshi_liebiao.id"": 23,
        ""keshi_liebiao.id"": 23,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""肿瘤科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""24"": {
        ""yiyuan_x_keshi_liebiao.id"": 24,
        ""keshi_liebiao.id"": 24,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""肿瘤中医科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""25"": {
        ""yiyuan_x_keshi_liebiao.id"": 25,
        ""keshi_liebiao.id"": 25,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""针灸科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""26"": {
        ""yiyuan_x_keshi_liebiao.id"": 26,
        ""keshi_liebiao.id"": 26,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""眼科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
