job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,job.region_x_job_id,job.job_x_company_id,job.job_connection_id
1,"2018-01-31 21:44:48",OTC地区经理,安徽,大专及以上,20人,"<p>岗位职责：</p><p>1.在目标区域内完成销售指标；</p><p>2.最大程度实现销售增长及市场占有率的提高；</p><p>3.负责区域内产品推广活动，提供专业的产品支持；</p><p>4.执行区域重点客户销售计划；</p><p>5.收集市场反馈信息；</p><p>6.维护客户关系；</p><p>7.按要求完成销售和市场报告；</p><p>8.与公司内其他部门紧密合作，确保工作顺利进行；</p><p>9.负责客户的账款回收。</p><p><br /></p><p>任职要求：</p><p>1.专科或以上学历，医学/药学/生物学等相关专业；</p><p>2.至少2-3年医药或医疗器械行业销售工作经验；</p><p>3.熟悉医药行业市场环境；</p><p>4.独立工作能力，良好的沟通能力，良好的团队合作精神；</p><p>5.积极乐观，诚实正直，吃苦耐劳；</p><p>6.良好的时间管理能力。</p>",4000,6000,元/月,,全职,不限,药学类相关专业,不限,不限,"2018-01-23 ～ 2018-03-31","{
    ""1"": {
        ""region_x_job.id"": 1,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""662"": {
        ""region_x_job.id"": 662,
        ""region.id"": 24,
        ""region.ts"": ""2018-01-31 06:46:22"",
        ""region.region"": ""合肥""
    }
}","{
    ""1"": {
        ""job_x_company.id"": 1,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-01 21:48:57"",
        ""company.company"": ""黑龙江乌苏里江制药有限公司哈尔滨分公司"",
        ""company.size"": ""100 - 499人"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": ""<h3>公司简介</h3> <p><p>　　集团总部坐落于美丽的乌苏里江江畔虎林市。公司现拥有以虎林总部及佳木斯子公司为主的中药提取及大容量、小容量注射剂形成了主要生产基地。以哈尔滨分公司为主的固体制剂生产基地，剂型包括胶囊、片剂、颗粒、冲剂等所有固体剂型。以迎春分公司为主的化学合成药生产基地；以宝清分公司为主的口服液生产基地。五家生产基地将药品生产企业的所有剂型收之于集团旗下。</p><p>　　集团目前拥有注射剂、口服液、片剂、颗粒剂、外用药、生化原料、化学原料等药品生产所有剂型，拥有270多个生产批准文号，共计280多个产品。</p><p>　　国家新药13个。主导产品刺五加注射液、双黄莲注射液、灯盏花注射液、乳腺康注射液、氯诺昔康片、参茸加口服液、刺五加胶囊、北豆根胶囊、痹痛宁胶囊、罗珍胶囊等畅销全国。</p><p>　　公司本着“ 遵循正道，关爱他人”的经营理念，秉承着“制乌苏里江良药，做百年制药企业”的使命不断的前进着，我们的企业精神是：说到做到、只认功劳、严己宽人、敢担责任、艰苦奋斗！我们要做一个受人尊敬的企业，我们要改善生活，改善员工、客户、消费者的精神生活和物质生活，从而为社会做出贡献！</p></p>""
    }
}",{}
2,"2018-01-31 21:45:47",OTC省区经理,安徽,大专及以上,若干,"<p>岗位职责：<br />1.负责管辖区域的客户开发、谈判及客情维护；</p><p>2.负责制定销售任务指标，并进行分解落实到个人，实现区域销售目标；<br />3.组织并指导区域市场人员开展日常营销工作和促销活动，做好活动的分析总结报告。<br />4.负责所属区域人员的招聘、培训、调配和监督管理，公平合理考核，及时跟踪指导；<br />5.制定、参与或协助上层执行相关的政策和制度；</p><p>6.负责管辖区域内相关门店拜访管理的工作。</p><p>任职要求：</p><p>1.专科以上学历，5年以上OTC行业经验，3年以上团队管理经验。</p><p>2.吃苦耐劳，人品端正，较强的沟通能力和团队管理能力。</p>",4000,10000,元/月,,全职,不限,药学相关专业,不限,不限,"2018-01-23 ～ 2018-02-28","{
    ""2"": {
        ""region_x_job.id"": 2,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""661"": {
        ""region_x_job.id"": 661,
        ""region.id"": 24,
        ""region.ts"": ""2018-01-31 06:46:22"",
        ""region.region"": ""合肥""
    }
}","{
    ""2"": {
        ""job_x_company.id"": 2,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-01 21:48:57"",
        ""company.company"": ""黑龙江乌苏里江制药有限公司哈尔滨分公司"",
        ""company.size"": ""100 - 499人"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": ""<h3>公司简介</h3> <p><p>　　集团总部坐落于美丽的乌苏里江江畔虎林市。公司现拥有以虎林总部及佳木斯子公司为主的中药提取及大容量、小容量注射剂形成了主要生产基地。以哈尔滨分公司为主的固体制剂生产基地，剂型包括胶囊、片剂、颗粒、冲剂等所有固体剂型。以迎春分公司为主的化学合成药生产基地；以宝清分公司为主的口服液生产基地。五家生产基地将药品生产企业的所有剂型收之于集团旗下。</p><p>　　集团目前拥有注射剂、口服液、片剂、颗粒剂、外用药、生化原料、化学原料等药品生产所有剂型，拥有270多个生产批准文号，共计280多个产品。</p><p>　　国家新药13个。主导产品刺五加注射液、双黄莲注射液、灯盏花注射液、乳腺康注射液、氯诺昔康片、参茸加口服液、刺五加胶囊、北豆根胶囊、痹痛宁胶囊、罗珍胶囊等畅销全国。</p><p>　　公司本着“ 遵循正道，关爱他人”的经营理念，秉承着“制乌苏里江良药，做百年制药企业”的使命不断的前进着，我们的企业精神是：说到做到、只认功劳、严己宽人、敢担责任、艰苦奋斗！我们要做一个受人尊敬的企业，我们要改善生活，改善员工、客户、消费者的精神生活和物质生活，从而为社会做出贡献！</p></p>""
    }
}",{}
3,"2018-01-31 21:45:57",医药招商经理-安徽,安徽,本科及以上,3人,"<p>公司简介：</p><p>　　厦门福蓊贸易有限公司(XIAMEN FLORENCE TRADING)总部设于厦门市，主要代理台湾汉方酸痛领导品牌正光制药，产品涉及化妆品、保健品、中药品三大领域，是一家提倡「天然草本」及「弘扬中国汉方本草智慧」的优良企业。自公司成立以来，福蓊着重品牌信誉的建立，追求卓越突破，积极拓展经销事业版图，致力于守护公众健康及提高消费者满意度的非凡承诺。</p><p>　　2016年，福蓊启动线上线下020运营战略，组建专业品牌运营、营销推广、健康顾问团队。致力于汉方智慧再绽光辉，创造以“守护健康”为宗旨的汉方品牌。公司将以强大科研力量为正光草本品牌护航。从厦门到中华，从东方到世界，正光消除人类酸痛的事业巨舰正扬帆远航。</p><p><br /></p><p>省级招商人员岗位职责：</p><p>1、负责公司新品（酸痛外用系列产品——台湾正光劲丝膏）当地省区的招商、推广工作。 </p><p>2、负责所辖区域内公司产品的销售管理工作，根据年度销售任务进行月度分解，按照计划完成销售任务；</p><p>3、学习并且熟练掌握公司产品知识，能独立开展科室会；</p><p>4、负责区域客户的开发与维护，与客户建立良好沟通；</p><p>5、收集市场信息，提报市场信息、产品信息市场调研报告，</p><p>6、掌握竞争对手的市场动态，为公司的发展提供建设性建议；</p><p>7、日常规章制度践行，完成周报、月度、年度总结及计划等工作</p><p>8、负责省级内代理商的招募、遴选与管理工作，发展优质的代理分销队伍。</p><p> </p><p>任职要求：</p><p>1、从事过两年以上新药招商者优先；</p><p>2、大专以上学历，市场营销、医学等相关专业相关专业；熟悉本区域医疗市场；</p><p>3、有医疗器械招商销售经验或有代理商资源优先；</p><p>4、热爱销售工作，为人正直、具备较强的沟通能力、有创造力和较强的责任心，具备团队合作精神和工作主动性；</p><p>5、综合素质好，学习能力强，具备独立开拓市场的能力，能够在压力环境下独立工作；</p><p>6、能适应出差。</p><p><br /></p><p>工作地点：全国各省区</p>",3000,6000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-23 ～ 2018-06-13","{
    ""3"": {
        ""region_x_job.id"": 3,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""663"": {
        ""region_x_job.id"": 663,
        ""region.id"": 24,
        ""region.ts"": ""2018-01-31 06:46:22"",
        ""region.region"": ""合肥""
    }
}","{
    ""3"": {
        ""job_x_company.id"": 3,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-01 21:49:29"",
        ""company.company"": ""厦门福蓊贸易有限公司"",
        ""company.size"": ""100 - 499人"",
        ""company.type"": ""外商独资"",
        ""company.description"": ""<h3>公司简介</h3> <p><p>　　福蓊贸易有限公司是台湾正光制药系列产品在大陆的銷售公司，从事药品的销售，公司主要经销台湾正光品牌产品，包括正光金絲膏、正光酸痛噴劑、正光勁油、正光勁霜、痠痛油膏、一條根系列、正光藥布等优质酸痛外用药，逐渐建立起强大、科学的营销网络，推动着台湾正光医药事业的迅速发展，公司以“做人做事要正当”为企业精神，肩负着“弘扬中国本草汉方为企业使命，致力于改善公众健康和提高消费者满意度。</p> <p> <br /></p><p>　　台湾正光制药有限公司于1970年创制于台湾彰化，专精于外用中草药之研发设计与生产制造，并结合传统中药之医药知识及现代化生产技术，生产喷、贴、擦酸痛外用产品。在台湾为家喻户晓之知名企业，长年销量第一，是消费者心目中中草药外用药之领军品牌。本公司在舒緩痠痛藥品領域耕耘多年、卓然有成，亦逐步建立海外行銷通路。未來將以「舒緩痠痛」為核心發展跨類別產品，深度照顧消費者的痠痛需求。2006年起，為因應海外需求，增設國貿部門，英文化產品資訊，海外銷售據點扩及全球。</p> <br />　　福蓊贸易有限公司以疗效确切的优质保健药品、普惠大众的良心价、完善的售后服务和良好的品牌信誉，致力成为中国医药最专业的品牌通路商，真诚与国内外广大医药界同仁强强联合、互利共赢、共铸辉煌！</p>""
    }
}","{
    ""1"": {
        ""job_connection.id"": 1,
        ""job_connection.ts"": ""2018-01-31 21:45:57"",
        ""job_connection.contacter"": ""许佑彰"",
        ""job_connection.address"": ""厦门市集美区杏林湾商务营运中心10号楼803单元"",
        ""job_connection.zip_code"": ""361022""
    }
}"
4,"2018-01-31 21:46:07",兼职中医师,江西-上饶市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""4"": {
        ""region_x_job.id"": 4,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""996"": {
        ""region_x_job.id"": 996,
        ""region.id"": 40,
        ""region.ts"": ""2018-01-31 07:05:26"",
        ""region.region"": ""江西""
    }
}","{
    ""4"": {
        ""job_x_company.id"": 4,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
5,"2018-01-31 21:46:13",兼职中医师,安徽-宿州市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""5"": {
        ""region_x_job.id"": 5,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""664"": {
        ""region_x_job.id"": 664,
        ""region.id"": 24,
        ""region.ts"": ""2018-01-31 06:46:22"",
        ""region.region"": ""合肥""
    }
}","{
    ""5"": {
        ""job_x_company.id"": 5,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
6,"2018-01-31 21:46:24",兼职中医师,四川-阿坝州,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""6"": {
        ""region_x_job.id"": 6,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""11719"": {
        ""region_x_job.id"": 11719,
        ""region.id"": 69,
        ""region.ts"": ""2018-01-31 07:33:29"",
        ""region.region"": ""四川""
    }
}","{
    ""6"": {
        ""job_x_company.id"": 6,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
7,"2018-01-31 21:46:38",兼职中医师,四川-自贡市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""7"": {
        ""region_x_job.id"": 7,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""665"": {
        ""region_x_job.id"": 665,
        ""region.id"": 24,
        ""region.ts"": ""2018-01-31 06:46:22"",
        ""region.region"": ""合肥""
    },
    ""11712"": {
        ""region_x_job.id"": 11712,
        ""region.id"": 69,
        ""region.ts"": ""2018-01-31 07:33:29"",
        ""region.region"": ""四川""
    }
}","{
    ""7"": {
        ""job_x_company.id"": 7,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
8,"2018-01-31 21:46:50",前处理提取车间主任,江西-新余市,不限,1人,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""8"": {
        ""region_x_job.id"": 8,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""9201"": {
        ""region_x_job.id"": 9201,
        ""region.id"": 40,
        ""region.ts"": ""2018-01-31 07:05:26"",
        ""region.region"": ""江西""
    }
}","{
    ""8"": {
        ""job_x_company.id"": 8,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    },
    ""8997"": {
        ""job_x_company.id"": 8997,
        ""company.id"": 780,
        ""company.ts"": ""2018-01-31 02:08:24"",
        ""company.company"": ""江西青春康源集团有限公司"",
        ""company.size"": ""500 - 999人"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
9,"2018-01-31 21:46:58",兼职中医师,江西-抚州市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""9"": {
        ""region_x_job.id"": 9,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""997"": {
        ""region_x_job.id"": 997,
        ""region.id"": 40,
        ""region.ts"": ""2018-01-31 07:05:26"",
        ""region.region"": ""江西""
    }
}","{
    ""9"": {
        ""job_x_company.id"": 9,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
10,"2018-01-31 21:47:03",兼职中医师,四川-南充市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""10"": {
        ""region_x_job.id"": 10,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""11718"": {
        ""region_x_job.id"": 11718,
        ""region.id"": 69,
        ""region.ts"": ""2018-01-31 07:33:29"",
        ""region.region"": ""四川""
    }
}","{
    ""10"": {
        ""job_x_company.id"": 10,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
