category_1.id,category_1.ts,category_1.title
1,"2018-07-03 01:30:39",妇幼
2,"2018-07-03 01:30:39",中医
3,"2018-07-03 01:30:39",民族
4,"2018-07-03 01:30:39",儿童
5,"2018-07-03 01:30:39",美容整形
6,"2018-07-03 01:30:39",红十字
7,"2018-07-03 01:30:39",眼科
8,"2018-07-03 01:30:39",口腔
9,"2018-07-03 01:30:39",耳鼻喉
10,"2018-07-03 01:30:39",牙科
11,"2018-07-03 01:30:39",胸科
12,"2018-07-03 01:30:39",肺科
13,"2018-07-03 01:30:39",结核
14,"2018-07-03 01:30:39",传染
15,"2018-07-03 01:30:39",消化
16,"2018-07-03 01:30:39",肾病
17,"2018-07-03 01:30:39",泌尿
18,"2018-07-03 01:30:39",皮肤
19,"2018-07-03 01:30:39",肝胆
20,"2018-07-03 01:30:39",风湿
21,"2018-07-03 01:30:39",骨科
22,"2018-07-03 01:30:39",肿瘤
23,"2018-07-03 01:30:39",慢性病
24,"2018-07-03 01:30:39",职业病
25,"2018-07-03 01:30:39",地方病
26,"2018-07-03 01:30:39",老年
27,"2018-07-03 01:30:39",糖尿病
28,"2018-07-03 01:30:39",疑难病
29,"2018-07-03 01:30:39",心脑血管
30,"2018-07-03 01:30:39",康复
