wine.id,wine.ts,wine.title,wine.price,wine.bottle_options,wine.sku,wine.pdp_email_sec_left,wine.description,wine.category_2_x_wine_id,wine.category_3_x_wine_id,wine.wine_image_id
1,"2018-02-09 05:01:16","Tito's Handmade Vodka","$ 26.99",1.75L,96260175-1,,"Crisp . Clean . Smooth USA- Designed to be savored by spirit connoisseurs. Micro-distilled in an old-fashioned pot still to provide more control over the distillation process and resulting in a spectacularly clean product. Only the heart of the run is tak","{
    ""1"": {
        ""category_2_x_wine.id"": 1,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2018-01-28 22:27:19"",
        ""category_2.title"": ""vodka"",
        ""category_2.category_1"": ""Spirits"",
        ""category_2.category_3_id"": {},
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-23 04:41:20"",
        ""category_1.title"": ""Spirits""
    }
}","{
    ""737"": {
        ""category_3_x_wine.id"": 737,
        ""category_3.id"": 17,
        ""category_3.ts"": ""2018-01-28 22:45:23"",
        ""category_3.title"": ""primitivo"",
        ""category_3.category_2"": ""red wine""
    }
}","{
    ""1"": {
        ""wine_image.id"": 1,
        ""wine_image.path"": ""/a1/f3/e5/15/a1f3e515909acd2b6c172887175194e528f273c1.png"",
        ""wine_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/main/wine_image/a1/f3/e5/15/a1f3e515909acd2b6c172887175194e528f273c1.png""
    }
}"
2,"2018-02-09 05:01:23","Ketel One","$ 27.99",1.75L,1808175-1,,"Creamy . Pepper . Smooth Wine Enthusiast -Netherlands- ""Clear as rainwater. Bouquet doesn't reach up and grab you as much as it seduces you with gentle waves of mild spirit and grainy richness. The palate entry offers mild spiciness and cereal sweetness..","{
    ""2"": {
        ""category_2_x_wine.id"": 2,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2018-01-28 22:27:19"",
        ""category_2.title"": ""vodka"",
        ""category_2.category_1"": ""Spirits"",
        ""category_2.category_3_id"": {},
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-23 04:41:20"",
        ""category_1.title"": ""Spirits""
    }
}","{
    ""738"": {
        ""category_3_x_wine.id"": 738,
        ""category_3.id"": 17,
        ""category_3.ts"": ""2018-01-28 22:45:23"",
        ""category_3.title"": ""primitivo"",
        ""category_3.category_2"": ""red wine""
    }
}","{
    ""2"": {
        ""wine_image.id"": 2,
        ""wine_image.path"": ""/a8/58/8a/6a/a8588a6a194122cc272f5bb27202f6f6fc7c2e6d.png"",
        ""wine_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/main/wine_image/a8/58/8a/6a/a8588a6a194122cc272f5bb27202f6f6fc7c2e6d.png""
    }
}"
3,"2018-01-23 05:15:56","Grey Goose","$ 44.99",,,,,"{
    ""3"": {
        ""category_2_x_wine.id"": 3,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2018-01-28 22:27:19"",
        ""category_2.title"": ""vodka"",
        ""category_2.category_1"": ""Spirits"",
        ""category_2.category_3_id"": {},
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-23 04:41:20"",
        ""category_1.title"": ""Spirits""
    }
}","{
    ""739"": {
        ""category_3_x_wine.id"": 739,
        ""category_3.id"": 17,
        ""category_3.ts"": ""2018-01-28 22:45:23"",
        ""category_3.title"": ""primitivo"",
        ""category_3.category_2"": ""red wine""
    }
}",{}
4,"2018-01-23 05:15:56","Tower Vodka","$ 24.99",,,,,"{
    ""4"": {
        ""category_2_x_wine.id"": 4,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2018-01-28 22:27:19"",
        ""category_2.title"": ""vodka"",
        ""category_2.category_1"": ""Spirits"",
        ""category_2.category_3_id"": {},
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-23 04:41:20"",
        ""category_1.title"": ""Spirits""
    }
}","{
    ""740"": {
        ""category_3_x_wine.id"": 740,
        ""category_3.id"": 17,
        ""category_3.ts"": ""2018-01-28 22:45:23"",
        ""category_3.title"": ""primitivo"",
        ""category_3.category_2"": ""red wine""
    }
}",{}
5,"2018-02-09 05:01:47",Smirnoff,"$ 14.99",1.75L,1835175-1,"; Aisle 05, Right","Crisp . Pepper USA- Pure, clean and smooth with a pleasing texture and classic aromas. Light charcoal, citrus, flower flavors. Distilled three times from American grains. Great for mixed drinks. view more","{
    ""5"": {
        ""category_2_x_wine.id"": 5,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2018-01-28 22:27:19"",
        ""category_2.title"": ""vodka"",
        ""category_2.category_1"": ""Spirits"",
        ""category_2.category_3_id"": {},
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-23 04:41:20"",
        ""category_1.title"": ""Spirits""
    }
}","{
    ""741"": {
        ""category_3_x_wine.id"": 741,
        ""category_3.id"": 17,
        ""category_3.ts"": ""2018-01-28 22:45:23"",
        ""category_3.title"": ""primitivo"",
        ""category_3.category_2"": ""red wine""
    }
}","{
    ""3"": {
        ""wine_image.id"": 3,
        ""wine_image.path"": ""/56/d7/bf/f6/56d7bff637f8c4113327049477eb9b03ded88d4c.png"",
        ""wine_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/main/wine_image/56/d7/bf/f6/56d7bff637f8c4113327049477eb9b03ded88d4c.png""
    }
}"
6,"2018-02-09 05:01:53","Grey Goose","$ 25.99",750ml,18118750-1,"; Aisle 05, Right","Creamy . Smooth France- World's best tasting vodka. Single origin soft winter wheat from picardi and natural spring water from Gensac la Pallue. Every step of our process is designed to express the extraordinary character of our wheat. Naturally rich and ","{
    ""6"": {
        ""category_2_x_wine.id"": 6,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2018-01-28 22:27:19"",
        ""category_2.title"": ""vodka"",
        ""category_2.category_1"": ""Spirits"",
        ""category_2.category_3_id"": {},
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-23 04:41:20"",
        ""category_1.title"": ""Spirits""
    }
}","{
    ""743"": {
        ""category_3_x_wine.id"": 743,
        ""category_3.id"": 17,
        ""category_3.ts"": ""2018-01-28 22:45:23"",
        ""category_3.title"": ""primitivo"",
        ""category_3.category_2"": ""red wine""
    }
}","{
    ""4"": {
        ""wine_image.id"": 4,
        ""wine_image.path"": ""/15/4a/a7/e3/154aa7e3bb0384e968a3bfbbf63d2807e5ae6263.png"",
        ""wine_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/main/wine_image/15/4a/a7/e3/154aa7e3bb0384e968a3bfbbf63d2807e5ae6263.png""
    }
}"
7,"2018-02-09 05:02:02",Absolut,"$ 24.99",1.75L,1632175-1,,"Balanced . Smooth Sweden- Absolut is a Swedish vodka made exclusively from natural ingredients, and doesn't contain any added sugar. In fact Absolut is as clean as vodka can be. Rich, full-bodied and complex, yet smooth and mellow with a distinct characte","{
    ""7"": {
        ""category_2_x_wine.id"": 7,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2018-01-28 22:27:19"",
        ""category_2.title"": ""vodka"",
        ""category_2.category_1"": ""Spirits"",
        ""category_2.category_3_id"": {},
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-23 04:41:20"",
        ""category_1.title"": ""Spirits""
    }
}","{
    ""742"": {
        ""category_3_x_wine.id"": 742,
        ""category_3.id"": 17,
        ""category_3.ts"": ""2018-01-28 22:45:23"",
        ""category_3.title"": ""primitivo"",
        ""category_3.category_2"": ""red wine""
    }
}","{
    ""5"": {
        ""wine_image.id"": 5,
        ""wine_image.path"": ""/c7/e2/06/85/c7e2068512376a4598eb45286eb279f49175c392.png"",
        ""wine_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/main/wine_image/c7/e2/06/85/c7e2068512376a4598eb45286eb279f49175c392.png""
    }
}"
8,"2018-02-09 05:02:05","Tito's Handmade Vodka","$ 15.99",750ml,96260750-1,,"Crisp . Clean . Smooth USA- Designed to be savored by spirit connoisseurs. Micro-distilled in an old-fashioned pot still to provide more control over the distillation process and resulting in a spectacularly clean product. Only the heart of the run is tak","{
    ""8"": {
        ""category_2_x_wine.id"": 8,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2018-01-28 22:27:19"",
        ""category_2.title"": ""vodka"",
        ""category_2.category_1"": ""Spirits"",
        ""category_2.category_3_id"": {},
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-23 04:41:20"",
        ""category_1.title"": ""Spirits""
    }
}","{
    ""745"": {
        ""category_3_x_wine.id"": 745,
        ""category_3.id"": 17,
        ""category_3.ts"": ""2018-01-28 22:45:23"",
        ""category_3.title"": ""primitivo"",
        ""category_3.category_2"": ""red wine""
    }
}","{
    ""6"": {
        ""wine_image.id"": 6,
        ""wine_image.path"": ""/a3/6e/14/2b/a36e142b0472c7c8f624c33d5680de09e40a5476.png"",
        ""wine_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/main/wine_image/a3/6e/14/2b/a36e142b0472c7c8f624c33d5680de09e40a5476.png""
    }
}"
9,"2018-02-09 05:02:16","Skyy Vodka","$ 15.49",1.75L,4850175-1,"; Aisle 05, Right","Crisp . Smooth USA- This vodka presents a clean, crisp aroma with a hint of grain sweetness. The body is medium, the palate clean with some slightly nutty flavors peeking through. Uses a four-column distillation and triple filtration system. Enjoy neat or","{
    ""9"": {
        ""category_2_x_wine.id"": 9,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2018-01-28 22:27:19"",
        ""category_2.title"": ""vodka"",
        ""category_2.category_1"": ""Spirits"",
        ""category_2.category_3_id"": {},
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-23 04:41:20"",
        ""category_1.title"": ""Spirits""
    }
}","{
    ""744"": {
        ""category_3_x_wine.id"": 744,
        ""category_3.id"": 17,
        ""category_3.ts"": ""2018-01-28 22:45:23"",
        ""category_3.title"": ""primitivo"",
        ""category_3.category_2"": ""red wine""
    }
}","{
    ""7"": {
        ""wine_image.id"": 7,
        ""wine_image.path"": ""/a4/e3/18/b9/a4e318b93fa097544b19e5579f4c030a084d0c77.png"",
        ""wine_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/main/wine_image/a4/e3/18/b9/a4e318b93fa097544b19e5579f4c030a084d0c77.png""
    }
}"
10,"2018-02-09 05:02:22","Grey Goose","$ 36.99",1L,18118010-1,"; Aisle 05, Right","Creamy . Smooth France- World's best tasting vodka. Single origin soft winter wheat from picardi and natural spring water from Gensac la Pallue. Every step of our process is designed to express the extraordinary character of our wheat. Naturally rich and ","{
    ""10"": {
        ""category_2_x_wine.id"": 10,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2018-01-28 22:27:19"",
        ""category_2.title"": ""vodka"",
        ""category_2.category_1"": ""Spirits"",
        ""category_2.category_3_id"": {},
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-23 04:41:20"",
        ""category_1.title"": ""Spirits""
    }
}","{
    ""747"": {
        ""category_3_x_wine.id"": 747,
        ""category_3.id"": 17,
        ""category_3.ts"": ""2018-01-28 22:45:23"",
        ""category_3.title"": ""primitivo"",
        ""category_3.category_2"": ""red wine""
    }
}","{
    ""8"": {
        ""wine_image.id"": 8,
        ""wine_image.path"": ""/0d/a0/a0/91/0da0a091260ba1f3ef1214969fa0e6e9eef8a1da.png"",
        ""wine_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/main/wine_image/0d/a0/a0/91/0da0a091260ba1f3ef1214969fa0e6e9eef8a1da.png""
    }
}"
