enrollment_statistics.id,enrollment_statistics.ts,enrollment_statistics.key,enrollment_statistics.value
1,"2018-03-29 22:47:11","Undergraduate Attendance Status","87% Full-time 13% Part-time"
2,"2018-03-29 22:47:11","Student Gender","40% Men 60% Women"
3,"2018-03-29 22:47:13","Student Gender","91% Men 9% Women"
4,"2018-03-29 22:47:15","Student Gender","22% Men 78% Women"
5,"2018-03-29 22:47:20","Student Gender","19% Men 81% Women"
6,"2018-03-29 22:47:25","Undergraduate Attendance Status","49% Full-time 51% Part-time"
7,"2018-03-29 22:47:25","Graduate Attendance Status","80% Full-time 20% Part-time"
8,"2018-03-29 22:47:25","Student Gender","25% Men 75% Women"
9,"2018-03-29 22:47:31","Undergraduate Attendance Status","75% Full-time 25% Part-time"
10,"2018-03-29 22:47:31","Graduate Attendance Status","94% Full-time 6% Part-time"
11,"2018-03-29 22:47:31","Student Gender","23% Men 77% Women"
12,"2018-03-29 22:47:35","Student Gender","6% Men 94% Women"
13,"2018-03-29 22:47:40","Student Gender","5% Men 95% Women"
14,"2018-03-29 22:47:41","Student Gender","94% Men 6% Women"
15,"2018-03-29 22:47:44","Student Gender","17% Men 83% Women"
16,"2018-03-29 22:47:46","Student Gender","55% Men 45% Women"
17,"2018-03-29 22:47:47","Student Gender","45% Men 55% Women"
35,"2018-03-29 22:49:18","Undergraduate Attendance Status","33% Full-time 67% Part-time"
36,"2018-03-29 22:49:18","Student Gender","43% Men 57% Women"
37,"2018-03-29 22:49:21","Student Gender","3% Men 97% Women"
38,"2018-03-29 22:49:25","Undergraduate Attendance Status","99% Full-time 1% Part-time"
39,"2018-03-29 22:49:25","Student Gender","21% Men 79% Women"
40,"2018-03-29 22:49:30","Student Gender","33% Men 67% Women"
41,"2018-03-29 22:49:34","Student Gender","42% Men 58% Women"
42,"2018-03-29 22:49:35","Student Gender","9% Men 91% Women"
43,"2018-03-29 22:49:39","Undergraduate Attendance Status","31% Full-time 69% Part-time"
44,"2018-03-29 22:49:39","Student Gender","39% Men 61% Women"
45,"2018-03-29 22:49:43","Undergraduate Attendance Status","67% Full-time 33% Part-time"
46,"2018-03-29 22:49:43","Student Gender","16% Men 84% Women"
47,"2018-03-29 22:49:47","Student Gender","12% Men 88% Women"
48,"2018-03-29 22:49:49","Undergraduate Attendance Status","34% Full-time 66% Part-time"
50,"2018-03-29 22:49:52","Undergraduate Attendance Status","28% Full-time 72% Part-time"
51,"2018-03-29 22:49:52","Student Gender","41% Men 59% Women"
52,"2018-03-29 22:49:53","Student Gender","14% Men 86% Women"
53,"2018-03-29 22:49:58","Undergraduate Attendance Status","74% Full-time 26% Part-time"
54,"2018-03-29 22:49:58","Student Gender","75% Men 25% Women"
55,"2018-03-29 22:50:00","Student Gender","92% Men 8% Women"
56,"2018-03-29 22:50:01","Undergraduate Attendance Status","61% Full-time 39% Part-time"
58,"2018-03-29 22:50:04","Undergraduate Attendance Status","62% Full-time 38% Part-time"
59,"2018-03-29 22:50:04","Student Gender","28% Men 72% Women"
60,"2018-03-29 22:50:05","Undergraduate Attendance Status","50% Full-time 50% Part-time"
61,"2018-03-29 22:50:05","Student Gender","68% Men 32% Women"
62,"2018-03-29 22:50:08","Undergraduate Attendance Status","63% Full-time 37% Part-time"
63,"2018-03-29 22:50:08","Student Gender","34% Men 66% Women"
64,"2018-03-29 22:50:09","Undergraduate Attendance Status","60% Full-time 40% Part-time"
67,"2018-03-29 22:50:12","Student Gender","46% Men 54% Women"
68,"2018-03-29 22:50:16","Undergraduate Attendance Status","94% Full-time 6% Part-time"
69,"2018-03-29 22:50:16","Graduate Attendance Status","90% Full-time 10% Part-time"
70,"2018-03-29 22:50:16","Student Gender","82% Men 18% Women"
71,"2018-03-29 22:50:23","Student Gender","54% Men 46% Women"
72,"2018-03-29 22:50:27","Undergraduate Attendance Status","20% Full-time 80% Part-time"
74,"2018-03-29 22:50:30","Undergraduate Attendance Status","35% Full-time 65% Part-time"
