model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
1,1,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A],1,"2020-01-07 10:08:39",83540A/1,AA92A68860,"HAMMER ASSY, W/HAMMER",,20.11.2001
2,1,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A],2,"2020-01-07 10:08:39",A68865/2,AA96A68865,"LABEL HAMMER",,20.11.2001
3,1,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A],3,"2020-01-07 10:08:39",93341A/3,AA76A02002A,"PLATE - NAME",,07.01.2003
4,1,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A],4,"2020-01-07 10:08:39",93341A/3,AA76A02002A,"PLATE - NAME",07.01.2003,31.03.2007
5,1,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A],5,"2020-01-07 10:08:39",1243BN/4,1243104169,"SCREW - TAPPING",,07.01.2003
6,1,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A],6,"2020-01-07 10:08:39",1243BN/4,1243104169,"SCREW - TAPPING",07.01.2003,31.03.2007
7,1,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A],7,"2020-01-07 10:08:39",A6000A/100,AA92A68862A,"SMALL HAMMER ASSY",20.11.2001,01.11.2002
8,1,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A],8,"2020-01-07 10:08:39",A6000A/101,AA92A68862B,"SMALL HAMMER ASSY",01.11.2002,31.03.2007
9,1,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A],9,"2020-01-07 10:08:39",83542B/102,AA96B68861A,"CASE - HAMMER",01.11.2002,31.03.2007
10,1,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,1,"2020-01-06 10:05:06","[05-052A] - LABEL",[05-052A],10,"2020-01-07 10:08:39",83542B/104,AA96B68861,"CASE - HAMMER",20.11.2001,01.11.2002
13,2,1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY,2,"2020-01-06 10:05:06","[05-052B] - LABEL",[05-052B],7,"2020-01-07 10:08:39",A6000A/100,AA92A68862A,"SMALL HAMMER ASSY",20.11.2001,01.11.2002
