synonym.id,synonym.ts,synonym.value
1,"2018-03-18 21:10:12","current,"
2,"2018-03-18 21:10:12",fashionable.
3,"2018-03-18 21:10:22",eye.
4,"2018-03-18 21:10:28",comely.
5,"2018-03-18 21:10:32","formerly,"
6,"2018-03-18 21:10:32","at one time,"
7,"2018-03-18 21:10:32","aforetime,"
8,"2018-03-18 21:10:32","back when,"
9,"2018-03-18 21:10:32","before now,"
10,"2018-03-18 21:10:32","before this,"
11,"2018-03-18 21:10:32","erewhile,"
12,"2018-03-18 21:10:32","in olden days,"
13,"2018-03-18 21:10:32","in the olden days,"
14,"2018-03-18 21:10:32","in the past,"
15,"2018-03-18 21:10:32","of old,"
16,"2018-03-18 21:10:32","of yore,"
17,"2018-03-18 21:10:32","once upon a time,"
18,"2018-03-18 21:10:32","some time ago,"
19,"2018-03-18 21:10:32","used to be,"
20,"2018-03-18 21:10:32","down memory lane,"
21,"2018-03-18 21:10:32","long ago,"
22,"2018-03-18 21:10:32","eons ago."
23,"2018-03-18 21:10:35","later on,"
24,"2018-03-18 21:10:35","after a while,"
25,"2018-03-18 21:10:35","coming after,"
26,"2018-03-18 21:10:35","in search of,"
27,"2018-03-18 21:10:35","in the wake of,"
28,"2018-03-18 21:10:35","on the scent,"
29,"2018-03-18 21:10:35","next off,"
30,"2018-03-18 21:10:35","in pursuit,"
31,"2018-03-18 21:10:35","coming next,"
32,"2018-03-18 21:10:35","directly after."
33,"2018-03-18 21:10:40",arts.
34,"2018-03-18 21:10:44","angstrom,"
35,"2018-03-18 21:10:44","amp,"
36,"2018-03-18 21:10:44","ampere,"
37,"2018-03-18 21:10:44","axerophthol,"
38,"2018-03-18 21:10:44","in-,"
39,"2018-03-18 21:10:44","aero-,"
40,"2018-03-18 21:10:44","afro-,"
41,"2018-03-18 21:10:44","after-,"
42,"2018-03-18 21:10:44","all-,"
43,"2018-03-18 21:10:44","anglo-,"
44,"2018-03-18 21:10:44","ante-,"
45,"2018-03-18 21:10:44","anti-,"
46,"2018-03-18 21:10:44","arch-,"
47,"2018-03-18 21:10:44","astro-,"
48,"2018-03-18 21:10:44","hyper-,"
49,"2018-03-18 21:10:44","cyber-,"
50,"2018-03-18 21:10:44","euro-,"
51,"2018-03-18 21:10:44","non-,"
52,"2018-03-18 21:10:44","self-,"
53,"2018-03-18 21:10:44","sino-,"
54,"2018-03-18 21:10:44",un-.
55,"2018-03-18 21:10:47","A plus,"
56,"2018-03-18 21:10:47","above par,"
57,"2018-03-18 21:10:47","ace,"
58,"2018-03-18 21:10:47","all-star,"
59,"2018-03-18 21:10:47","choice,"
60,"2018-03-18 21:10:47","classic,"
61,"2018-03-18 21:10:47","excellent,"
62,"2018-03-18 21:10:47","exemplary,"
63,"2018-03-18 21:10:47","exquisite,"
64,"2018-03-18 21:10:47","fine,"
65,"2018-03-18 21:10:47","prime,"
66,"2018-03-18 21:10:47","select,"
67,"2018-03-18 21:10:47","splendid,"
68,"2018-03-18 21:10:47","superior,"
69,"2018-03-18 21:10:47",superlative.
70,"2018-03-18 21:10:52","banyan tree."
71,"2018-03-18 21:10:53","billion,"
72,"2018-03-18 21:10:53",cardinal.
73,"2018-03-18 21:10:55","a little,"
74,"2018-03-18 21:10:55","a trifle."
75,"2018-03-18 21:10:59","intolerable,"
76,"2018-03-18 21:10:59","tiresome,"
77,"2018-03-18 21:10:59","unbearable,"
78,"2018-03-18 21:10:59","insupportable,"
79,"2018-03-18 21:10:59","unendurable,"
80,"2018-03-18 21:10:59","unsufferable,"
81,"2018-03-18 21:10:59",unsupportable.
82,"2018-03-18 21:11:01",premature.
83,"2018-03-18 21:11:06","blemish,"
84,"2018-03-18 21:11:06","blot,"
85,"2018-03-18 21:11:06","spot,"
86,"2018-03-18 21:11:06","stain,"
87,"2018-03-18 21:11:06","stigma,"
88,"2018-03-18 21:11:06","taint,"
89,"2018-03-18 21:11:06","tarnish,"
90,"2018-03-18 21:11:06","attaint,"
91,"2018-03-18 21:11:06","black eye,"
92,"2018-03-18 21:11:06",onus.
93,"2018-03-18 21:11:09","atomic bomb,"
94,"2018-03-18 21:11:09","fission bomb,"
95,"2018-03-18 21:11:09","plutonium bomb."
96,"2018-03-18 21:11:14","bomb shelter."
97,"2018-03-18 21:11:19","duck soup."
98,"2018-03-18 21:11:22",twitchy.
99,"2018-03-18 21:11:23","a cappella singing."
100,"2018-03-18 21:11:25","music,"
